GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202106132235T00701_1BSG_IRSNQ_2003,Fair,20210613 22:35:35.630,20210613 22:40:23.310,Moon_IF_ERR
GC1SG1_202106132240B00702_1BSG_IRSNL_2003,Fair,20210613 22:39:48.080,20210613 22:44:35.660,Moon_IF_ERR
GC1SG1_202106132240B00702_1BSG_IRSNQ_2003,Fair,20210613 22:39:48.030,20210613 22:44:35.720,Moon_IF_ERR
GC1SG1_202106132244G00703_1BSG_IRSNL_2003,Fair,20210613 22:44:00.330,20210613 22:48:47.910,Moon_IF_ERR
GC1SG1_202106132244G00703_1BSG_IRSNQ_2003,Fair,20210613 22:44:00.280,20210613 22:48:47.970,Moon_IF_ERR
GC1SG1_202106132248L00704_1BSG_IRSNL_2003,Fair,20210613 22:48:12.740,20210613 22:52:10.270,Moon_IF_ERR
GC1SG1_202106132248L00704_1BSG_IRSNQ_2003,Fair,20210613 22:48:12.690,20210613 22:52:10.330,Moon_IF_ERR
GC1SG1_202106132251T00704_1BSG_IRSDL_2003,Fair,20210613 22:51:35.100,20210613 22:53:00.460,Moon_IF_ERR
GC1SG1_202106132251T00704_1BSG_IRSDQ_2003,Fair,20210613 22:51:35.050,20210613 22:53:00.520,Moon_IF_ERR
GC1SG1_202106132252Q00705_1BSG_IRSDL_2003,Fair,20210613 22:52:25.140,20210613 22:57:12.720,Moon_IF_ERR
GC1SG1_202106132252Q00705_1BSG_IRSDQ_2003,Fair,20210613 22:52:25.090,20210613 22:57:12.780,Moon_IF_ERR
GC1SG1_202106132256U00706_1BSG_IRSDL_2003,Fair,20210613 22:56:37.540,20210613 22:58:05.850,Moon_IF_ERR
GC1SG1_202106132256U00706_1BSG_IRSDQ_2003,Fair,20210613 22:56:37.490,20210613 22:58:05.910,Moon_IF_ERR
GC1SG1_202106132300F00706_1BSG_IRSDL_2003,Fair,20210613 22:59:58.140,20210613 23:01:25.270,Moon_IF_ERR
GC1SG1_202106132300F00706_1BSG_IRSDQ_2003,Fair,20210613 22:59:58.090,20210613 23:01:25.330,Moon_IF_ERR
GC1SG1_202106132301C00707_1BSG_IRSDL_2003,Fair,20210613 23:00:49.940,20210613 23:05:37.520,Moon_IF_ERR
GC1SG1_202106132301C00707_1BSG_IRSDQ_2003,Fair,20210613 23:00:49.890,20210613 23:05:37.580,Moon_IF_ERR
GC1SG1_202106132305G00708_1BSG_IRSDL_2003,Fair,20210613 23:05:02.350,20210613 23:09:49.920,Moon_IF_ERR
GC1SG1_202106132305G00708_1BSG_IRSDQ_2003,Fair,20210613 23:05:02.300,20210613 23:09:49.980,Moon_IF_ERR
GC1SG1_202106132309L00709_1BSG_IRSDL_2003,Fair,20210613 23:09:14.600,20210613 23:14:02.180,Moon_IF_ERR
GC1SG1_202106132309L00709_1BSG_IRSDQ_2003,Fair,20210613 23:09:14.550,20210613 23:14:02.240,Moon_IF_ERR
GC1SG1_202106132313Q00710_1BSG_IRSDL_2003,Fair,20210613 23:13:27.000,20210613 23:14:58.840,Moon_IF_ERR
GC1SG1_202106132313Q00710_1BSG_IRSDQ_2003,Fair,20210613 23:13:26.950,20210613 23:14:58.900,Moon_IF_ERR
GC1SG1_202106132317C00710_1BSG_IRSDL_2003,Fair,20210613 23:16:48.340,20210613 23:18:14.580,Moon_IF_ERR
GC1SG1_202106132317C00710_1BSG_IRSDQ_2003,Fair,20210613 23:16:48.290,20210613 23:18:14.640,Moon_IF_ERR
GC1SG1_202106132317V00711_1BSG_IRSDL_2003,Fair,20210613 23:17:39.410,20210613 23:22:26.980,Moon_IF_ERR
GC1SG1_202106132317V00711_1BSG_IRSDQ_2003,Fair,20210613 23:17:39.360,20210613 23:22:27.040,Moon_IF_ERR
GC1SG1_202106132322D00712_1BSG_IRSDL_2003,Fair,20210613 23:21:51.810,20210613 23:23:22.170,Moon_IF_ERR
GC1SG1_202106132322D00712_1BSG_IRSDQ_2003,Fair,20210613 23:21:51.760,20210613 23:23:22.230,Moon_IF_ERR
GC1SG1_202106132326H00713_1BSG_IRSDL_2003,Fair,20210613 23:26:04.210,20210613 23:30:51.790,Moon_IF_ERR
GC1SG1_202106132326H00713_1BSG_IRSDQ_2003,Fair,20210613 23:26:04.160,20210613 23:30:51.850,Moon_IF_ERR
GC1SG1_202106132330M00714_1BSG_IRSDL_2003,Fair,20210613 23:30:16.470,20210613 23:35:04.040,Moon_IF_ERR
GC1SG1_202106132330M00714_1BSG_IRSDQ_2003,Fair,20210613 23:30:16.420,20210613 23:35:04.100,Moon_IF_ERR
GC1SG1_202106132334R00715_1BSG_IRSDL_2003,Fair,20210613 23:34:28.870,20210613 23:39:16.450,Moon_IF_ERR
GC1SG1_202106132334R00715_1BSG_IRSDQ_2003,Fair,20210613 23:34:28.820,20210613 23:39:16.510,Moon_IF_ERR
GC1SG1_202106132338V00716_1BSG_IRSDL_2003,Fair,20210613 23:38:41.270,20210613 23:40:09.580,Moon_IF_ERR
GC1SG1_202106132338V00716_1BSG_IRSDQ_2003,Fair,20210613 23:38:41.220,20210613 23:40:09.640,Moon_IF_ERR
GC1SG1_202106132339T00716_1BSG_IRSDL_2003,Fair,20210613 23:39:34.250,20210613 23:42:15.700,Moon_IF_ERR
GC1SG1_202106132339T00716_1BSG_IRSDQ_2003,Fair,20210613 23:39:34.200,20210613 23:42:15.760,Moon_IF_ERR
GC1SG1_202106132347H00718_1BSG_IRSNL_2003,Fair,20210613 23:47:06.080,20210613 23:48:56.160,Moon_IF_ERR
GC1SG1_202106132347H00718_1BSG_IRSNQ_2003,Fair,20210613 23:47:06.030,20210613 23:48:56.220,Moon_IF_ERR
GC1SG1_202106140013N00724_1BSG_IRSNL_2003,Fair,20210614 00:13:18.620,20210614 00:17:07.630,Moon_IF_ERR
GC1SG1_202106140013N00724_1BSG_IRSNQ_2003,Fair,20210614 00:13:18.570,20210614 00:17:07.690,Moon_IF_ERR
GC1SG1_202106140016S04101_1BSG_IRSNL_2003,Fair,20210614 00:16:32.400,20210614 00:17:59.520,Moon_IF_ERR
GC1SG1_202106140016S04101_1BSG_IRSNQ_2003,Fair,20210614 00:16:32.350,20210614 00:17:59.580,Moon_IF_ERR
GC1SG1_202106140029K04104_1BSG_IRSNL_2003,Fair,20210614 00:29:09.460,20210614 00:33:06.700,Moon_IF_ERR
GC1SG1_202106140029K04104_1BSG_IRSNQ_2003,Fair,20210614 00:29:09.410,20210614 00:33:06.760,Moon_IF_ERR
GC1SG1_202106140032S04104_1BSG_IRSDL_2003,Fair,20210614 00:32:31.380,20210614 00:33:57.030,Moon_IF_ERR
GC1SG1_202106140032S04104_1BSG_IRSDQ_2003,Fair,20210614 00:32:31.330,20210614 00:33:57.090,Moon_IF_ERR
GC1SG1_202106140033P04105_1BSG_IRSDL_2003,Fair,20210614 00:33:21.860,20210614 00:38:09.440,Moon_IF_ERR
GC1SG1_202106140033P04105_1BSG_IRSDQ_2003,Fair,20210614 00:33:21.810,20210614 00:38:09.500,Moon_IF_ERR
GC1SG1_202106140037T04106_1BSG_IRSDL_2003,Fair,20210614 00:37:34.260,20210614 00:39:03.450,Moon_IF_ERR
GC1SG1_202106140037T04106_1BSG_IRSDQ_2003,Fair,20210614 00:37:34.210,20210614 00:39:03.510,Moon_IF_ERR
GC1SG1_202106140043T04107_1BSG_IRSDL_2003,Fair,20210614 00:43:36.160,20210614 00:46:34.240,Moon_IF_ERR
GC1SG1_202106140043T04107_1BSG_IRSDQ_2003,Fair,20210614 00:43:36.110,20210614 00:46:34.300,Moon_IF_ERR
GC1SG1_202106140046F04108_1BSG_IRSDL_2003,Fair,20210614 00:45:59.070,20210614 00:50:46.640,Moon_IF_ERR
GC1SG1_202106140046F04108_1BSG_IRSDQ_2003,Fair,20210614 00:45:59.020,20210614 00:50:46.700,Moon_IF_ERR
GC1SG1_202106140050K04109_1BSG_IRSDL_2003,Fair,20210614 00:50:11.320,20210614 00:54:58.900,Moon_IF_ERR
GC1SG1_202106140050K04109_1BSG_IRSDQ_2003,Fair,20210614 00:50:11.270,20210614 00:54:58.960,Moon_IF_ERR
GC1SG1_202106140054P04110_1BSG_IRSDL_2003,Fair,20210614 00:54:23.720,20210614 00:59:11.300,Moon_IF_ERR
GC1SG1_202106140054P04110_1BSG_IRSDQ_2003,Fair,20210614 00:54:23.670,20210614 00:59:11.360,Moon_IF_ERR
GC1SG1_202106140058T04111_1BSG_IRSDL_2003,Fair,20210614 00:58:36.130,20210614 01:03:23.700,Moon_IF_ERR
GC1SG1_202106140058T04111_1BSG_IRSDQ_2003,Fair,20210614 00:58:36.080,20210614 01:03:23.760,Moon_IF_ERR
GC1SG1_202106140103C04112_1BSG_IRSDL_2003,Fair,20210614 01:02:48.530,20210614 01:04:17.570,Moon_IF_ERR
GC1SG1_202106140103C04112_1BSG_IRSDQ_2003,Fair,20210614 01:02:48.480,20210614 01:04:17.630,Moon_IF_ERR
GC1SG1_202106140105S04112_1BSG_IRSDL_2003,Fair,20210614 01:05:33.360,20210614 01:07:36.110,Moon_IF_ERR
GC1SG1_202106140105S04112_1BSG_IRSDQ_2003,Fair,20210614 01:05:33.310,20210614 01:07:36.170,Moon_IF_ERR
GC1SG1_202106140107G04113_1BSG_IRSDL_2003,Fair,20210614 01:07:00.930,20210614 01:11:48.510,Moon_IF_ERR
GC1SG1_202106140107G04113_1BSG_IRSDQ_2003,Fair,20210614 01:07:00.880,20210614 01:11:48.570,Moon_IF_ERR
GC1SG1_202106140111L04114_1BSG_IRSDL_2003,Fair,20210614 01:11:13.190,20210614 01:16:00.760,Moon_IF_ERR
GC1SG1_202106140111L04114_1BSG_IRSDQ_2003,Fair,20210614 01:11:13.140,20210614 01:16:00.820,Moon_IF_ERR
GC1SG1_202106140115Q04115_1BSG_IRSDL_2003,Fair,20210614 01:15:25.590,20210614 01:18:52.960,Moon_IF_ERR
GC1SG1_202106140115Q04115_1BSG_IRSDQ_2003,Fair,20210614 01:15:25.540,20210614 01:18:53.020,Moon_IF_ERR
GC1SG1_202106140131N04118_1BSG_IRSNL_2003,Fair,20210614 01:31:20.600,20210614 01:32:50.370,Moon_IF_ERR
GC1SG1_202106140131N04118_1BSG_IRSNQ_2003,Fair,20210614 01:31:20.550,20210614 01:32:50.430,Moon_IF_ERR
GC1SG1_202106140132L04119_1BSG_IRSNL_2003,Fair,20210614 01:32:15.200,20210614 01:33:40.260,Moon_IF_ERR
GC1SG1_202106140132L04119_1BSG_IRSNQ_2003,Fair,20210614 01:32:15.150,20210614 01:33:40.320,Moon_IF_ERR
GC1SG1_202106140140B04120_1BSG_IRSNL_2003,Fair,20210614 01:39:48.200,20210614 01:41:15.180,Moon_IF_ERR
GC1SG1_202106140140B04120_1BSG_IRSNQ_2003,Fair,20210614 01:39:48.150,20210614 01:41:15.240,Moon_IF_ERR
GC1SG1_202106140140V04121_1BSG_IRSNL_2003,Fair,20210614 01:40:39.860,20210614 01:42:22.580,Moon_IF_ERR
GC1SG1_202106140140V04121_1BSG_IRSNQ_2003,Fair,20210614 01:40:39.810,20210614 01:42:22.640,Moon_IF_ERR
GC1SG1_202106140147B04122_1BSG_IRSNL_2003,Fair,20210614 01:46:45.580,20210614 01:49:39.830,Moon_IF_ERR
GC1SG1_202106140147B04122_1BSG_IRSNQ_2003,Fair,20210614 01:46:45.530,20210614 01:49:39.900,Moon_IF_ERR
GC1SG1_202106140149H04123_1BSG_IRSNL_2003,Fair,20210614 01:49:04.660,20210614 01:53:52.240,Moon_IF_ERR
GC1SG1_202106140149H04123_1BSG_IRSNQ_2003,Fair,20210614 01:49:04.610,20210614 01:53:52.300,Moon_IF_ERR
GC1SG1_202106140153M04124_1BSG_IRSNL_2003,Fair,20210614 01:53:17.060,20210614 01:58:04.490,Moon_IF_ERR
GC1SG1_202106140153M04124_1BSG_IRSNQ_2003,Fair,20210614 01:53:17.010,20210614 01:58:04.550,Moon_IF_ERR
GC1SG1_202106140157R07501_1BSG_IRSNL_2003,Fair,20210614 01:57:29.120,20210614 02:02:16.700,Moon_IF_ERR
GC1SG1_202106140157R07501_1BSG_IRSNQ_2003,Fair,20210614 01:57:29.070,20210614 02:02:16.760,Moon_IF_ERR
GC1SG1_202106140201V07502_1BSG_IRSNL_2003,Fair,20210614 02:01:41.530,20210614 02:04:45.050,Moon_IF_ERR
GC1SG1_202106140201V07502_1BSG_IRSNQ_2003,Fair,20210614 02:01:41.470,20210614 02:04:45.110,Moon_IF_ERR
GC1SG1_202106140208K07503_1BSG_IRSNL_2003,Fair,20210614 02:08:09.470,20210614 02:10:41.500,Moon_IF_ERR
GC1SG1_202106140208K07503_1BSG_IRSNQ_2003,Fair,20210614 02:08:09.420,20210614 02:10:41.560,Moon_IF_ERR
GC1SG1_202106140210H07504_1BSG_IRSNL_2003,Fair,20210614 02:10:06.180,20210614 02:14:04.160,Moon_IF_ERR
GC1SG1_202106140210H07504_1BSG_IRSNQ_2003,Fair,20210614 02:10:06.130,20210614 02:14:04.220,Moon_IF_ERR
GC1SG1_202106140213R07504_1BSG_IRSDL_2003,Fair,20210614 02:13:28.990,20210614 02:14:53.910,Moon_IF_ERR
GC1SG1_202106140213R07504_1BSG_IRSDQ_2003,Fair,20210614 02:13:28.940,20210614 02:14:53.970,Moon_IF_ERR
GC1SG1_202106140214N07505_1BSG_IRSDL_2003,Fair,20210614 02:14:18.590,20210614 02:19:06.160,Moon_IF_ERR
GC1SG1_202106140214N07505_1BSG_IRSDQ_2003,Fair,20210614 02:14:18.530,20210614 02:19:06.220,Moon_IF_ERR
GC1SG1_202106140218S07506_1BSG_IRSDL_2003,Fair,20210614 02:18:30.990,20210614 02:19:59.730,Moon_IF_ERR
GC1SG1_202106140218S07506_1BSG_IRSDQ_2003,Fair,20210614 02:18:30.940,20210614 02:19:59.790,Moon_IF_ERR
GC1SG1_202106140225B07507_1BSG_IRSDL_2003,Fair,20210614 02:24:47.460,20210614 02:27:30.970,Moon_IF_ERR
GC1SG1_202106140225B07507_1BSG_IRSDQ_2003,Fair,20210614 02:24:47.410,20210614 02:27:31.030,Moon_IF_ERR
GC1SG1_202106140227E07508_1BSG_IRSDL_2003,Fair,20210614 02:26:55.790,20210614 02:31:43.370,Moon_IF_ERR
GC1SG1_202106140227E07508_1BSG_IRSDQ_2003,Fair,20210614 02:26:55.740,20210614 02:31:43.430,Moon_IF_ERR
GC1SG1_202106140231J07509_1BSG_IRSDL_2003,Fair,20210614 02:31:08.050,20210614 02:35:55.620,Moon_IF_ERR
GC1SG1_202106140231J07509_1BSG_IRSDQ_2003,Fair,20210614 02:31:08.000,20210614 02:35:55.680,Moon_IF_ERR
GC1SG1_202106140235N07510_1BSG_IRSDL_2003,Fair,20210614 02:35:20.450,20210614 02:40:08.030,Moon_IF_ERR
GC1SG1_202106140235N07510_1BSG_IRSDQ_2003,Fair,20210614 02:35:20.400,20210614 02:40:08.090,Moon_IF_ERR
GC1SG1_202106140239S07511_1BSG_IRSDL_2003,Fair,20210614 02:39:32.850,20210614 02:44:20.430,Moon_IF_ERR
GC1SG1_202106140239S07511_1BSG_IRSDQ_2003,Fair,20210614 02:39:32.800,20210614 02:44:20.490,Moon_IF_ERR
GC1SG1_202106140244A07512_1BSG_IRSDL_2003,Fair,20210614 02:43:45.250,20210614 02:48:32.830,Moon_IF_ERR
GC1SG1_202106140244A07512_1BSG_IRSDQ_2003,Fair,20210614 02:43:45.200,20210614 02:48:32.890,Moon_IF_ERR
GC1SG1_202106140248F07513_1BSG_IRSDL_2003,Fair,20210614 02:47:57.660,20210614 02:52:45.230,Moon_IF_ERR
GC1SG1_202106140248F07513_1BSG_IRSDQ_2003,Fair,20210614 02:47:57.610,20210614 02:52:45.290,Moon_IF_ERR
GC1SG1_202106140252K07514_1BSG_IRSDL_2003,Fair,20210614 02:52:09.910,20210614 02:56:57.490,Moon_IF_ERR
GC1SG1_202106140252K07514_1BSG_IRSDQ_2003,Fair,20210614 02:52:09.860,20210614 02:56:57.550,Moon_IF_ERR
GC1SG1_202106140256P07515_1BSG_IRSDL_2003,Fair,20210614 02:56:22.310,20210614 02:57:51.350,Moon_IF_ERR
GC1SG1_202106140256P07515_1BSG_IRSDQ_2003,Fair,20210614 02:56:22.260,20210614 02:57:51.410,Moon_IF_ERR
GC1SG1_202106140312C07518_1BSG_IRSNL_2003,Fair,20210614 03:11:48.620,20210614 03:13:47.100,Moon_IF_ERR
GC1SG1_202106140312C07518_1BSG_IRSNQ_2003,Fair,20210614 03:11:48.570,20210614 03:13:47.160,Moon_IF_ERR
GC1SG1_202106140313K07519_1BSG_IRSNL_2003,Fair,20210614 03:13:11.920,20210614 03:14:40.230,Moon_IF_ERR
GC1SG1_202106140313K07519_1BSG_IRSNQ_2003,Fair,20210614 03:13:11.870,20210614 03:14:40.290,Moon_IF_ERR
GC1SG1_202106140320P07520_1BSG_IRSNL_2003,Fair,20210614 03:20:21.520,20210614 03:22:11.900,Moon_IF_ERR
GC1SG1_202106140320P07520_1BSG_IRSNQ_2003,Fair,20210614 03:20:21.470,20210614 03:22:11.960,Moon_IF_ERR
GC1SG1_202106140321U07521_1BSG_IRSNL_2003,Fair,20210614 03:21:36.580,20210614 03:26:24.160,Moon_IF_ERR
GC1SG1_202106140321U07521_1BSG_IRSNQ_2003,Fair,20210614 03:21:36.530,20210614 03:26:24.220,Moon_IF_ERR
GC1SG1_202106140326C07522_1BSG_IRSNL_2003,Fair,20210614 03:25:48.980,20210614 03:30:36.560,Moon_IF_ERR
GC1SG1_202106140326C07522_1BSG_IRSNQ_2003,Fair,20210614 03:25:48.930,20210614 03:30:36.620,Moon_IF_ERR
GC1SG1_202106140330G07523_1BSG_IRSNL_2003,Fair,20210614 03:30:01.390,20210614 03:34:48.960,Moon_IF_ERR
GC1SG1_202106140330G07523_1BSG_IRSNQ_2003,Fair,20210614 03:30:01.340,20210614 03:34:49.020,Moon_IF_ERR
GC1SG1_202106140334L07524_1BSG_IRSNL_2003,Fair,20210614 03:34:13.790,20210614 03:39:01.220,Moon_IF_ERR
GC1SG1_202106140334L07524_1BSG_IRSNQ_2003,Fair,20210614 03:34:13.740,20210614 03:39:01.280,Moon_IF_ERR
GC1SG1_202106140338Q10901_1BSG_IRSNL_2003,Fair,20210614 03:38:25.900,20210614 03:43:13.470,Moon_IF_ERR
GC1SG1_202106140338Q10901_1BSG_IRSNQ_2003,Fair,20210614 03:38:25.850,20210614 03:43:13.530,Moon_IF_ERR
GC1SG1_202106140342U10902_1BSG_IRSNL_2003,Fair,20210614 03:42:38.300,20210614 03:47:25.880,Moon_IF_ERR
GC1SG1_202106140342U10902_1BSG_IRSNQ_2003,Fair,20210614 03:42:38.250,20210614 03:47:25.940,Moon_IF_ERR
GC1SG1_202106140347C10903_1BSG_IRSNL_2003,Fair,20210614 03:46:50.560,20210614 03:51:38.130,Moon_IF_ERR
GC1SG1_202106140347C10903_1BSG_IRSNQ_2003,Fair,20210614 03:46:50.510,20210614 03:51:38.190,Moon_IF_ERR
GC1SG1_202106140351G10904_1BSG_IRSNL_2003,Fair,20210614 03:51:02.960,20210614 03:55:01.820,Moon_IF_ERR
GC1SG1_202106140351G10904_1BSG_IRSNQ_2003,Fair,20210614 03:51:02.910,20210614 03:55:01.880,Moon_IF_ERR
GC1SG1_202106140354Q10904_1BSG_IRSDL_2003,Fair,20210614 03:54:26.500,20210614 03:55:50.530,Moon_IF_ERR
GC1SG1_202106140354Q10904_1BSG_IRSDQ_2003,Fair,20210614 03:54:26.450,20210614 03:55:50.590,Moon_IF_ERR
GC1SG1_202106140355L10905_1BSG_IRSDL_2003,Fair,20210614 03:55:15.360,20210614 03:57:37.530,Moon_IF_ERR
GC1SG1_202106140355L10905_1BSG_IRSDQ_2003,Fair,20210614 03:55:15.310,20210614 03:57:37.590,Moon_IF_ERR
GC1SG1_202106140405G10907_1BSG_IRSDL_2003,Fair,20210614 04:05:00.370,20210614 04:08:27.740,Moon_IF_ERR
GC1SG1_202106140405G10907_1BSG_IRSDQ_2003,Fair,20210614 04:05:00.320,20210614 04:08:27.800,Moon_IF_ERR
GC1SG1_202106140408D10908_1BSG_IRSDL_2003,Fair,20210614 04:07:52.570,20210614 04:12:40.140,Moon_IF_ERR
GC1SG1_202106140408D10908_1BSG_IRSDQ_2003,Fair,20210614 04:07:52.520,20210614 04:12:40.200,Moon_IF_ERR
GC1SG1_202106140412H10909_1BSG_IRSDL_2003,Fair,20210614 04:12:04.820,20210614 04:16:52.400,Moon_IF_ERR
GC1SG1_202106140412H10909_1BSG_IRSDQ_2003,Fair,20210614 04:12:04.770,20210614 04:16:52.460,Moon_IF_ERR
GC1SG1_202106140416M10910_1BSG_IRSDL_2003,Fair,20210614 04:16:17.220,20210614 04:21:04.800,Moon_IF_ERR
GC1SG1_202106140416M10910_1BSG_IRSDQ_2003,Fair,20210614 04:16:17.170,20210614 04:21:04.860,Moon_IF_ERR
GC1SG1_202106140420R10911_1BSG_IRSDL_2003,Fair,20210614 04:20:29.630,20210614 04:25:17.200,Moon_IF_ERR
GC1SG1_202106140420R10911_1BSG_IRSDQ_2003,Fair,20210614 04:20:29.580,20210614 04:25:17.260,Moon_IF_ERR
GC1SG1_202106140424V10912_1BSG_IRSDL_2003,Fair,20210614 04:24:42.030,20210614 04:29:29.610,Moon_IF_ERR
GC1SG1_202106140424V10912_1BSG_IRSDQ_2003,Fair,20210614 04:24:41.980,20210614 04:29:29.670,Moon_IF_ERR
GC1SG1_202106140429D10913_1BSG_IRSDL_2003,Fair,20210614 04:28:54.430,20210614 04:30:23.770,Moon_IF_ERR
GC1SG1_202106140429D10913_1BSG_IRSDQ_2003,Fair,20210614 04:28:54.380,20210614 04:30:23.830,Moon_IF_ERR
GC1SG1_202106140451B10918_1BSG_IRSNL_2003,Fair,20210614 04:50:45.750,20210614 04:52:23.910,Moon_IF_ERR
GC1SG1_202106140451B10918_1BSG_IRSNQ_2003,Fair,20210614 04:50:45.700,20210614 04:52:23.970,Moon_IF_ERR
GC1SG1_202106140522U14301_1BSG_IRSNL_2003,Fair,20210614 05:22:39.400,20210614 05:24:10.500,Moon_IF_ERR
GC1SG1_202106140522U14301_1BSG_IRSNQ_2003,Fair,20210614 05:22:39.350,20210614 05:24:10.560,Moon_IF_ERR
GC1SG1_202106140523T14302_1BSG_IRSNL_2003,Fair,20210614 05:23:35.180,20210614 05:28:22.750,Moon_IF_ERR
GC1SG1_202106140523T14302_1BSG_IRSNQ_2003,Fair,20210614 05:23:35.130,20210614 05:28:22.810,Moon_IF_ERR
GC1SG1_202106140528B14303_1BSG_IRSNL_2003,Fair,20210614 05:27:47.430,20210614 05:32:35.010,Moon_IF_ERR
GC1SG1_202106140528B14303_1BSG_IRSNQ_2003,Fair,20210614 05:27:47.380,20210614 05:32:35.070,Moon_IF_ERR
GC1SG1_202106140532F14304_1BSG_IRSNL_2003,Fair,20210614 05:31:59.830,20210614 05:35:57.520,Moon_IF_ERR
GC1SG1_202106140532F14304_1BSG_IRSNQ_2003,Fair,20210614 05:31:59.780,20210614 05:35:57.580,Moon_IF_ERR
GC1SG1_202106140535P14304_1BSG_IRSDL_2003,Fair,20210614 05:35:22.340,20210614 05:36:47.560,Moon_IF_ERR
GC1SG1_202106140535P14304_1BSG_IRSDQ_2003,Fair,20210614 05:35:22.290,20210614 05:36:47.620,Moon_IF_ERR
GC1SG1_202106140536K14305_1BSG_IRSDL_2003,Fair,20210614 05:36:12.240,20210614 05:40:59.810,Moon_IF_ERR
GC1SG1_202106140536K14305_1BSG_IRSDQ_2003,Fair,20210614 05:36:12.190,20210614 05:40:59.870,Moon_IF_ERR
GC1SG1_202106140540Q14306_1BSG_IRSDL_2003,Fair,20210614 05:40:24.640,20210614 05:41:53.530,Moon_IF_ERR
GC1SG1_202106140540Q14306_1BSG_IRSDQ_2003,Fair,20210614 05:40:24.590,20210614 05:41:53.590,Moon_IF_ERR
GC1SG1_202106140547A14307_1BSG_IRSDL_2003,Fair,20210614 05:46:42.580,20210614 05:49:24.620,Moon_IF_ERR
GC1SG1_202106140547A14307_1BSG_IRSDQ_2003,Fair,20210614 05:46:42.530,20210614 05:49:24.680,Moon_IF_ERR
GC1SG1_202106140549C14308_1BSG_IRSDL_2003,Fair,20210614 05:48:49.440,20210614 05:53:37.020,Moon_IF_ERR
GC1SG1_202106140549C14308_1BSG_IRSDQ_2003,Fair,20210614 05:48:49.390,20210614 05:53:37.080,Moon_IF_ERR
GC1SG1_202106140553G14309_1BSG_IRSDL_2003,Fair,20210614 05:53:01.700,20210614 05:57:49.280,Moon_IF_ERR
GC1SG1_202106140553G14309_1BSG_IRSDQ_2003,Fair,20210614 05:53:01.650,20210614 05:57:49.340,Moon_IF_ERR
GC1SG1_202106140557L14310_1BSG_IRSDL_2003,Fair,20210614 05:57:14.100,20210614 06:02:01.680,Moon_IF_ERR
GC1SG1_202106140557L14310_1BSG_IRSDQ_2003,Fair,20210614 05:57:14.050,20210614 06:02:01.740,Moon_IF_ERR
GC1SG1_202106140601Q14311_1BSG_IRSDL_2003,Fair,20210614 06:01:26.500,20210614 06:06:14.080,Moon_IF_ERR
GC1SG1_202106140601Q14311_1BSG_IRSDQ_2003,Fair,20210614 06:01:26.450,20210614 06:06:14.140,Moon_IF_ERR
GC1SG1_202106140605U14312_1BSG_IRSDL_2003,Fair,20210614 06:05:38.910,20210614 06:07:07.500,Moon_IF_ERR
GC1SG1_202106140605U14312_1BSG_IRSDQ_2003,Fair,20210614 06:05:38.860,20210614 06:07:07.560,Moon_IF_ERR
GC1SG1_202106140612B14313_1BSG_IRSDL_2003,Fair,20210614 06:11:46.400,20210614 06:14:38.880,Moon_IF_ERR
GC1SG1_202106140612B14313_1BSG_IRSDQ_2003,Fair,20210614 06:11:46.350,20210614 06:14:38.950,Moon_IF_ERR
GC1SG1_202106140614H14314_1BSG_IRSDL_2003,Fair,20210614 06:14:03.560,20210614 06:18:51.140,Moon_IF_ERR
GC1SG1_202106140614H14314_1BSG_IRSDQ_2003,Fair,20210614 06:14:03.510,20210614 06:18:51.200,Moon_IF_ERR
GC1SG1_202106140618M14315_1BSG_IRSDL_2003,Fair,20210614 06:18:15.970,20210614 06:23:03.540,Moon_IF_ERR
GC1SG1_202106140618M14315_1BSG_IRSDQ_2003,Fair,20210614 06:18:15.920,20210614 06:23:03.600,Moon_IF_ERR
GC1SG1_202106140622R14316_1BSG_IRSDL_2003,Fair,20210614 06:22:28.370,20210614 06:23:59.030,Moon_IF_ERR
GC1SG1_202106140622R14316_1BSG_IRSDQ_2003,Fair,20210614 06:22:28.320,20210614 06:23:59.090,Moon_IF_ERR
GC1SG1_202106140714F17704_1BSG_IRSNL_2003,Fair,20210614 07:13:58.640,20210614 07:16:53.480,Moon_IF_ERR
GC1SG1_202106140714F17704_1BSG_IRSNQ_2003,Fair,20210614 07:13:58.590,20210614 07:16:53.540,Moon_IF_ERR
GC1SG1_202106140716M17704_1BSG_IRSDL_2003,Fair,20210614 07:16:18.010,20210614 07:17:44.260,Moon_IF_ERR
GC1SG1_202106140716M17704_1BSG_IRSDQ_2003,Fair,20210614 07:16:17.960,20210614 07:17:44.320,Moon_IF_ERR
GC1SG1_202106140717J17705_1BSG_IRSDL_2003,Fair,20210614 07:17:09.080,20210614 07:21:56.660,Moon_IF_ERR
GC1SG1_202106140717J17705_1BSG_IRSDQ_2003,Fair,20210614 07:17:09.030,20210614 07:21:56.720,Moon_IF_ERR
GC1SG1_202106140721P17706_1BSG_IRSDL_2003,Fair,20210614 07:21:21.480,20210614 07:22:51.850,Moon_IF_ERR
GC1SG1_202106140721P17706_1BSG_IRSDQ_2003,Fair,20210614 07:21:21.430,20210614 07:22:51.910,Moon_IF_ERR
