GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201904191210U25616_1BSG_IRSDL_2002,Fair,20190419 12:10:38.840,20190419 12:12:03.020,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191210U25616_1BSG_IRSDQ_2002,Fair,20190419 12:10:38.790,20190419 12:12:03.080,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191211R25617_1BSG_IRSDL_2002,Fair,20190419 12:11:27.700,20190419 12:13:16.900,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191211R25617_1BSG_IRSDQ_2002,Fair,20190419 12:11:27.650,20190419 12:13:16.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191245J29001_1BSG_IRSNL_2002,Fair,20190419 12:45:06.750,20190419 12:46:37.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191245J29001_1BSG_IRSNQ_2002,Fair,20190419 12:45:06.700,20190419 12:46:37.920,LWIR_temp_ERR
GC1SG1_201904191246G29001_1BSG_IRSNK_2002,Fair,20190419 12:46:02.540,20190419 12:49:00.620,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904191248Q29001_1BSG_IRSNL_2002,Fair,20190419 12:48:25.440,20190419 12:49:54.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191248Q29001_1BSG_IRSNQ_2002,Fair,20190419 12:48:25.390,20190419 12:49:54.390,LWIR_temp_ERR
GC1SG1_201904191304A29005_1BSG_IRSDL_2002,Fair,20190419 13:03:43.210,20190419 13:05:21.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191304A29005_1BSG_IRSDQ_2002,Fair,20190419 13:03:43.160,20190419 13:05:21.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191305B29005_1BSG_IRSDL_2002,Fair,20190419 13:04:45.910,20190419 13:06:43.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191305B29005_1BSG_IRSDM_2002,Fair,20190419 13:04:45.860,20190419 13:06:43.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191309S29006_1BSG_IRSDL_2002,Fair,20190419 13:09:30.540,20190419 13:10:56.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191309S29006_1BSG_IRSDQ_2002,Fair,20190419 13:09:30.490,20190419 13:10:56.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191309S29006_1BSG_VNRDL_2002,Fair,20190419 13:09:30.540,20190419 13:10:56.200,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191309S29006_1BSG_VNRDQ_2002,Fair,20190419 13:09:30.490,20190419 13:10:56.260,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191319B29009_1BSG_IRSDL_2002,Fair,20190419 13:18:45.680,20190419 13:20:28.410,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191319B29009_1BSG_IRSDQ_2002,Fair,20190419 13:18:45.630,20190419 13:20:28.470,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191319B29009_1BSG_VNRDL_2002,Fair,20190419 13:18:45.680,20190419 13:20:28.410,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191319B29009_1BSG_VNRDQ_2002,Fair,20190419 13:18:45.630,20190419 13:20:28.470,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191352Q29017_1BSG_IRSDL_2002,Fair,20190419 13:52:24.750,20190419 13:53:54.670,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191352Q29017_1BSG_IRSDQ_2002,Fair,20190419 13:52:24.700,20190419 13:53:54.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191352Q29017_1BSG_VNRDL_2002,Fair,20190419 13:52:24.750,20190419 13:53:54.670,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191352Q29017_1BSG_VNRDQ_2002,Fair,20190419 13:52:24.700,20190419 13:53:54.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191412U29021_1BSG_IRSNL_2002,Fair,20190419 14:12:36.720,20190419 14:14:01.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191412U29021_1BSG_IRSNQ_2002,Fair,20190419 14:12:36.670,20190419 14:14:02.000,LWIR_temp_ERR
GC1SG1_201904191450R32406_1BSG_VNRDL_2002,Fair,20190419 14:50:27.480,20190419 14:51:53.130,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191450R32406_1BSG_VNRDQ_2002,Fair,20190419 14:50:27.430,20190419 14:51:53.190,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191532F32416_1BSG_IRSDK_2002,Fair,20190419 15:31:58.390,20190419 15:33:56.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191532F32416_1BSG_VNRDK_2002,Fair,20190419 15:31:58.390,20190419 15:33:56.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191542B32419_1BSG_IRSNK_2002,Fair,20190419 15:41:46.500,20190419 15:46:34.080,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904191546F32420_1BSG_IRSNL_2002,Fair,20190419 15:45:58.750,20190419 15:47:29.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191546F32420_1BSG_IRSNM_2002,Fair,20190419 15:45:58.700,20190419 15:47:29.320,LWIR_temp_ERR
GC1SG1_201904191547D32420_1BSG_IRSNK_2002,Fair,20190419 15:46:53.210,20190419 15:50:46.480,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904191603B32424_1BSG_IRSNK_2002,Fair,20190419 16:02:48.360,20190419 16:04:54.200,LWIR_temp_ERR
GC1SG1_201904191657R35813_1BSG_IRSDL_2002,Fair,20190419 16:57:29.240,20190419 16:59:25.660,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191657R35813_1BSG_IRSDQ_2002,Fair,20190419 16:57:29.190,20190419 16:59:25.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191657R35813_1BSG_VNRDL_2002,Fair,20190419 16:57:29.240,20190419 16:59:25.660,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191657R35813_1BSG_VNRDQ_2002,Fair,20190419 16:57:29.190,20190419 16:59:25.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191812P39206_1BSG_VNRDL_2002,Fair,20190419 18:12:22.590,20190419 18:13:47.210,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191812P39206_1BSG_VNRDQ_2002,Fair,20190419 18:12:22.540,20190419 18:13:47.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191834L39212_1BSG_IRSDL_2002,Fair,20190419 18:34:13.900,20190419 18:35:42.940,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191834L39212_1BSG_IRSDQ_2002,Fair,20190419 18:34:13.850,20190419 18:35:43.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904191834L39212_1BSG_VNRDL_2002,Fair,20190419 18:34:13.900,20190419 18:35:42.940,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191834L39212_1BSG_VNRDQ_2002,Fair,20190419 18:34:13.850,20190419 18:35:43.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904191916M39222_1BSG_IRSNK_2002,Fair,20190419 19:16:17.640,20190419 19:20:12.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904191919U39222_1BSG_IRSNL_2002,Fair,20190419 19:19:36.760,20190419 19:21:05.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191919U39222_1BSG_IRSNQ_2002,Fair,20190419 19:19:36.710,20190419 19:21:05.270,LWIR_temp_ERR
GC1SG1_201904191947S42605_1BSG_IRSDL_2002,Fair,20190419 19:47:31.130,20190419 19:49:06.640,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191947S42605_1BSG_IRSDQ_2002,Fair,20190419 19:47:31.070,20190419 19:49:06.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191948S42605_1BSG_IRSDL_2002,Fair,20190419 19:48:31.320,20190419 19:50:31.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904191948S42605_1BSG_IRSDM_2002,Fair,20190419 19:48:31.270,20190419 19:50:31.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192009R42610_1BSG_IRSDK_2002,Fair,20190419 20:09:27.600,20190419 20:11:33.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904192009R42610_1BSG_VNRDK_2002,Fair,20190419 20:09:27.600,20190419 20:11:33.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904192057L42622_1BSG_IRSNK_2002,Fair,20190419 20:57:14.680,20190419 20:59:38.760,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904192128U46005_1BSG_IRSDL_2002,Fair,20190419 21:28:37.070,20190419 21:30:05.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192128U46005_1BSG_IRSDQ_2002,Fair,20190419 21:28:37.020,20190419 21:30:05.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192129S46005_1BSG_IRSDL_2002,Fair,20190419 21:29:30.500,20190419 21:31:28.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192129S46005_1BSG_IRSDM_2002,Fair,20190419 21:29:30.450,20190419 21:31:29.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192148A46010_1BSG_IRSDL_2002,Fair,20190419 21:47:43.110,20190419 21:49:12.740,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904192148A46010_1BSG_IRSDQ_2002,Fair,20190419 21:47:43.060,20190419 21:49:12.800,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904192148A46010_1BSG_VNRDL_2002,Fair,20190419 21:47:43.110,20190419 21:49:12.740,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904192148A46010_1BSG_VNRDQ_2002,Fair,20190419 21:47:43.060,20190419 21:49:12.800,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904192200N46013_1BSG_IRSDK_2002,Fair,20190419 22:00:20.320,20190419 22:02:18.650,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904192200N46013_1BSG_VNRDK_2002,Fair,20190419 22:00:20.320,20190419 22:02:18.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904192216M46016_1BSG_IRSDK_2002,Fair,20190419 22:16:16.660,20190419 22:17:45.110,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904192216M46016_1BSG_VNRDK_2002,Fair,20190419 22:16:16.660,20190419 22:17:45.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904192225T46019_1BSG_IRSNK_2002,Fair,20190419 22:25:34.590,20190419 22:28:26.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904192228D46019_1BSG_IRSNL_2002,Fair,20190419 22:27:51.460,20190419 22:29:27.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192228D46019_1BSG_IRSNM_2002,Fair,20190419 22:27:51.410,20190419 22:29:27.470,LWIR_temp_ERR
GC1SG1_201904192229C46019_1BSG_IRSNK_2002,Fair,20190419 22:28:51.360,20190419 22:30:22.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904192246U46024_1BSG_IRSNK_2002,Fair,20190419 22:46:36.450,20190419 22:50:29.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904192250E46024_1BSG_IRSNL_2002,Fair,20190419 22:49:54.550,20190419 22:51:23.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192250E46024_1BSG_IRSNQ_2002,Fair,20190419 22:49:54.500,20190419 22:51:23.940,LWIR_temp_ERR
GC1SG1_201904192307C00900_1BSG_POLDK_2002,Fair,20190419 23:07:06.950,20190420 00:10:17.110,AOCS_ERR
GC1SG1_201904192309Q00905_1BSG_IRSDL_2002,Fair,20190419 23:09:24.990,20190419 23:11:01.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192309Q00905_1BSG_IRSDQ_2002,Fair,20190419 23:09:24.940,20190419 23:11:01.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192310Q00905_1BSG_IRSDL_2002,Fair,20190419 23:10:25.920,20190419 23:12:25.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192310Q00905_1BSG_IRSDM_2002,Fair,20190419 23:10:25.870,20190419 23:12:25.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904192337H00912_1BSG_IRSDL_2002,Fair,20190419 23:37:04.810,20190419 23:38:32.090,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904192337H00912_1BSG_IRSDQ_2002,Fair,20190419 23:37:04.760,20190419 23:38:32.150,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904192337H00912_1BSG_VNRDL_2002,Fair,20190419 23:37:04.810,20190419 23:38:32.090,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904192337H00912_1BSG_VNRDQ_2002,Fair,20190419 23:37:04.760,20190419 23:38:32.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904192338E00912_1BSG_IRSDK_2002,Fair,20190419 23:37:55.150,20190419 23:41:52.400,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904192338E00912_1BSG_VNRDK_2002,Fair,20190419 23:37:55.150,20190419 23:41:52.400,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904192357D00916_1BSG_IRSDK_2002,Fair,20190419 23:56:52.210,20190419 23:58:42.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904192357D00916_1BSG_VNRDK_2002,Fair,20190419 23:56:52.210,20190419 23:58:42.010,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904200001R00917_1BSG_IRSDL_2002,Fair,20190420 00:01:29.480,20190420 00:02:54.260,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904200001R00917_1BSG_IRSDM_2002,Fair,20190420 00:01:29.430,20190420 00:02:54.320,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904200002N00918_1BSG_IRSDL_2002,Fair,20190420 00:02:19.080,20190420 00:03:52.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200002N00918_1BSG_IRSDM_2002,Fair,20190420 00:02:19.030,20190420 00:03:52.890,LWIR_temp_ERR
GC1SG1_201904200003L00918_1BSG_IRSNK_2002,Fair,20190420 00:03:15.310,20190420 00:06:10.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904200005T00918_1BSG_IRSNL_2002,Fair,20190420 00:05:35.120,20190420 00:07:06.660,AOCS_ERR/LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200005T00918_1BSG_IRSNQ_2002,Fair,20190420 00:05:35.070,20190420 00:07:06.720,AOCS_ERR/LWIR_temp_ERR
GC1SG1_201904200006S00919_1BSG_IRSDL_2002,Fair,20190420 00:06:31.480,20190420 00:08:41.880,AOCS_ERR
GC1SG1_201904200006S00919_1BSG_IRSDQ_2002,Fair,20190420 00:06:31.430,20190420 00:08:41.940,AOCS_ERR
GC1SG1_201904200006S00919_1BSG_VNRDL_2002,Fair,20190420 00:06:31.480,20190420 00:08:41.880,AOCS_ERR
GC1SG1_201904200006S00919_1BSG_VNRDQ_2002,Fair,20190420 00:06:31.430,20190420 00:08:41.940,AOCS_ERR
GC1SG1_201904200032B04300_1BSG_POLDK_2002,Fair,20190420 00:45:09.010,20190420 01:46:57.040,AOCS_ERR
GC1SG1_201904200044P04304_1BSG_IRSDL_2002,Fair,20190420 00:46:28.330,20190420 00:49:10.220,AOCS_ERR
GC1SG1_201904200044P04304_1BSG_IRSDQ_2002,Fair,20190420 00:46:28.280,20190420 00:49:10.280,AOCS_ERR
GC1SG1_201904200044P04304_1BSG_VNRDL_2002,Fair,20190420 00:46:28.330,20190420 00:49:10.220,AOCS_ERR
GC1SG1_201904200044P04304_1BSG_VNRDQ_2002,Fair,20190420 00:46:28.280,20190420 00:49:10.280,AOCS_ERR
GC1SG1_201904200050P04305_1BSG_IRSDL_2002,Fair,20190420 00:50:23.220,20190420 00:51:58.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200050P04305_1BSG_IRSDQ_2002,Fair,20190420 00:50:23.170,20190420 00:51:58.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200051P04305_1BSG_IRSDL_2002,Fair,20190420 00:51:22.830,20190420 00:53:22.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200051P04305_1BSG_IRSDM_2002,Fair,20190420 00:51:22.780,20190420 00:53:22.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200133V04315_1BSG_IRSDK_2002,Fair,20190420 01:33:40.540,20190420 01:35:26.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904200133V04315_1BSG_VNRDK_2002,Fair,20190420 01:33:40.540,20190420 01:35:26.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904200155G04320_1BSG_IRSNL_2002,Fair,20190420 01:55:02.710,20190420 01:56:28.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200155G04320_1BSG_IRSNQ_2002,Fair,20190420 01:55:02.660,20190420 01:56:28.430,LWIR_temp_ERR
GC1SG1_201904200156D04321_1BSG_IRSNL_2002,Fair,20190420 01:55:53.040,20190420 01:57:34.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200156D04321_1BSG_IRSNQ_2002,Fair,20190420 01:55:52.990,20190420 01:57:34.210,LWIR_temp_ERR
GC1SG1_201904200219T07702_1BSG_IRSNK_2002,Fair,20190420 02:19:33.850,20190420 02:21:42.480,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904200221J07703_1BSG_IRSNK_2002,Fair,20190420 02:21:07.160,20190420 02:23:14.760,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904200231N07705_1BSG_IRSDL_2002,Fair,20190420 02:31:20.130,20190420 02:32:53.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200231N07705_1BSG_IRSDQ_2002,Fair,20190420 02:31:20.080,20190420 02:32:53.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200232M07705_1BSG_IRSDL_2002,Fair,20190420 02:32:18.270,20190420 02:34:19.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200232M07705_1BSG_IRSDM_2002,Fair,20190420 02:32:18.220,20190420 02:34:19.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200236T07706_1BSG_IRSDK_2002,Fair,20190420 02:36:35.820,20190420 02:38:32.090,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904200238E07707_1BSG_IRSDK_2002,Fair,20190420 02:37:56.770,20190420 02:40:00.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904200238E07707_1BSG_VNRDK_2002,Fair,20190420 02:37:56.770,20190420 02:40:00.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904200311T07715_1BSG_IRSDL_2002,Fair,20190420 03:11:35.690,20190420 03:13:04.440,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904200311T07715_1BSG_IRSDQ_2002,Fair,20190420 03:11:35.640,20190420 03:13:04.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904200311T07715_1BSG_VNRDL_2002,Fair,20190420 03:11:35.690,20190420 03:13:04.440,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904200311T07715_1BSG_VNRDQ_2002,Fair,20190420 03:11:35.640,20190420 03:13:04.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904200332U07720_1BSG_IRSNK_2002,Fair,20190420 03:32:37.560,20190420 03:36:08.900,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904200335T07720_1BSG_IRSNL_2002,Fair,20190420 03:35:33.720,20190420 03:37:25.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200335T07720_1BSG_IRSNQ_2002,Fair,20190420 03:35:33.670,20190420 03:37:25.340,LWIR_temp_ERR
GC1SG1_201904200444J11113_1BSG_IRSDL_2002,Fair,20190420 04:44:08.000,20190420 04:45:36.740,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904200444J11113_1BSG_IRSDQ_2002,Fair,20190420 04:44:07.950,20190420 04:45:36.800,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904200508R11118_1BSG_IRSNK_2002,Fair,20190420 05:08:27.370,20190420 05:09:57.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904200538F14501_1BSG_IRSNL_2002,Fair,20190420 05:37:59.040,20190420 05:39:24.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200538F14501_1BSG_IRSNQ_2002,Fair,20190420 05:37:58.990,20190420 05:39:24.310,LWIR_temp_ERR
GC1SG1_201904200741B17907_1BSG_VNRDK_2002,Fair,20190420 07:40:47.820,20190420 07:42:15.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904200900D21301_1BSG_IRSNL_2002,Fair,20190420 08:59:52.730,20190420 09:01:18.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904200900D21301_1BSG_IRSNQ_2002,Fair,20190420 08:59:52.680,20190420 09:01:18.150,LWIR_temp_ERR
GC1SG1_201904200909J21304_1BSG_IRSNK_2002,Fair,20190420 09:09:07.580,20190420 09:10:41.470,LWIR_temp_ERR
GC1SG1_201904200958C21315_1BSG_IRSDK_2002,Fair,20190420 09:57:49.120,20190420 10:00:11.290,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904201024F21321_1BSG_IRSNL_2002,Fair,20190420 10:24:00.330,20190420 10:25:25.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904201024F21321_1BSG_IRSNQ_2002,Fair,20190420 10:24:00.280,20190420 10:25:25.610,LWIR_temp_ERR
GC1SG1_201904201128E24713_1BSG_IRSDL_2002,Fair,20190420 11:27:55.830,20190420 11:29:25.010,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904201128E24713_1BSG_IRSDQ_2002,Fair,20190420 11:27:55.780,20190420 11:29:25.070,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904201128E24713_1BSG_VNRDL_2002,Fair,20190420 11:27:55.830,20190420 11:29:25.010,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904201128E24713_1BSG_VNRDQ_2002,Fair,20190420 11:27:55.780,20190420 11:29:25.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904201144E24716_1BSG_IRSDL_2002,Fair,20190420 11:43:55.540,20190420 11:45:20.610,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904201144E24716_1BSG_IRSDQ_2002,Fair,20190420 11:43:55.490,20190420 11:45:20.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904201145A24717_1BSG_IRSDL_2002,Fair,20190420 11:44:45.290,20190420 11:46:28.460,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904201145A24717_1BSG_IRSDQ_2002,Fair,20190420 11:44:45.240,20190420 11:46:28.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904201243B28106_1BSG_IRSDL_2002,Fair,20190420 12:42:48.280,20190420 12:44:13.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904201243B28106_1BSG_IRSDQ_2002,Fair,20190420 12:42:48.230,20190420 12:44:13.840,LWIR_temp_ERR/BB_temp_ERR
