GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201903172124V45111_1BSG_IRSDK_2002,Fair,20190317 21:24:39.800,20190317 21:26:13.110,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172124V45111_1BSG_VNRDK_2002,Fair,20190317 21:24:39.800,20190317 21:26:13.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172129D45112_1BSG_IRSDL_2002,Fair,20190317 21:28:52.200,20190317 21:30:20.950,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172129D45112_1BSG_IRSDQ_2002,Fair,20190317 21:28:52.150,20190317 21:30:21.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172129D45112_1BSG_VNRDL_2002,Fair,20190317 21:28:52.200,20190317 21:30:20.950,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172129D45112_1BSG_VNRDQ_2002,Fair,20190317 21:28:52.150,20190317 21:30:21.010,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172136Q45113_1BSG_IRSDL_2002,Fair,20190317 21:36:26.080,20190317 21:37:52.180,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172136Q45113_1BSG_IRSDQ_2002,Fair,20190317 21:36:26.030,20190317 21:37:52.240,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172136Q45113_1BSG_VNRDL_2002,Fair,20190317 21:36:26.080,20190317 21:37:52.180,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172136Q45113_1BSG_VNRDQ_2002,Fair,20190317 21:36:26.030,20190317 21:37:52.240,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172150D45117_1BSG_IRSDL_2002,Fair,20190317 21:49:54.070,20190317 21:51:22.660,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172150D45117_1BSG_IRSDQ_2002,Fair,20190317 21:49:54.020,20190317 21:51:22.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172150D45117_1BSG_VNRDL_2002,Fair,20190317 21:49:54.070,20190317 21:51:22.660,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172150D45117_1BSG_VNRDQ_2002,Fair,20190317 21:49:54.020,20190317 21:51:22.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172159K45119_1BSG_IRSNK_2002,Fair,20190317 21:59:11.420,20190317 22:01:49.480,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903172201K45119_1BSG_IRSNL_2002,Fair,20190317 22:01:10.470,20190317 22:03:06.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903172201K45119_1BSG_IRSNM_2002,Fair,20190317 22:01:10.420,20190317 22:03:06.510,LWIR_temp_ERR
GC1SG1_201903172202S45120_1BSG_IRSNL_2002,Fair,20190317 22:02:31.130,20190317 22:03:58.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903172202S45120_1BSG_IRSNM_2002,Fair,20190317 22:02:31.080,20190317 22:03:58.900,LWIR_temp_ERR
GC1SG1_201903172203P45120_1BSG_IRSNK_2002,Fair,20190317 22:03:23.670,20190317 22:07:18.850,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903172211E45122_1BSG_IRSNK_2002,Fair,20190317 22:10:55.940,20190317 22:12:59.860,LWIR_temp_ERR
GC1SG1_201903172219N45124_1BSG_IRSNL_2002,Fair,20190317 22:19:20.730,20190317 22:20:47.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903172219N45124_1BSG_IRSNQ_2002,Fair,20190317 22:19:20.680,20190317 22:20:47.630,LWIR_temp_ERR
GC1SG1_201903172220K45124_1BSG_IRSNK_2002,Fair,20190317 22:20:12.250,20190317 22:22:48.110,LWIR_temp_ERR
GC1SG1_201903172222L45124_1BSG_IRSNL_2002,Fair,20190317 22:22:12.930,20190317 22:24:08.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903172222L45124_1BSG_IRSNQ_2002,Fair,20190317 22:22:12.880,20190317 22:24:08.370,LWIR_temp_ERR
GC1SG1_201903172252J48507_1BSG_IRSDL_2002,Fair,20190317 22:52:08.600,20190317 22:53:34.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903172252J48507_1BSG_IRSDQ_2002,Fair,20190317 22:52:08.550,20190317 22:53:34.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903172252J48507_1BSG_VNRDL_2002,Fair,20190317 22:52:08.600,20190317 22:53:34.840,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172252J48507_1BSG_VNRDQ_2002,Fair,20190317 22:52:08.550,20190317 22:53:34.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172301P48510_1BSG_IRSDL_2002,Fair,20190317 23:01:24.320,20190317 23:02:52.480,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172301P48510_1BSG_IRSDQ_2002,Fair,20190317 23:01:24.270,20190317 23:02:52.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172301P48510_1BSG_VNRDL_2002,Fair,20190317 23:01:24.320,20190317 23:02:52.480,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172301P48510_1BSG_VNRDQ_2002,Fair,20190317 23:01:24.270,20190317 23:02:52.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172314G48513_1BSG_IRSDK_2002,Fair,20190317 23:14:01.540,20190317 23:15:59.130,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172314G48513_1BSG_VNRDK_2002,Fair,20190317 23:14:01.540,20190317 23:15:59.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172329U48516_1BSG_IRSDK_2002,Fair,20190317 23:29:37.410,20190317 23:31:26.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172329U48516_1BSG_VNRDK_2002,Fair,20190317 23:29:37.410,20190317 23:31:26.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903172334L48517_1BSG_IRSDL_2002,Fair,20190317 23:34:14.530,20190317 23:35:38.570,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172334L48517_1BSG_IRSDM_2002,Fair,20190317 23:34:14.480,20190317 23:35:38.630,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172335G48518_1BSG_IRSDL_2002,Fair,20190317 23:35:03.400,20190317 23:37:20.860,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903172339M48519_1BSG_IRSDK_2002,Fair,20190317 23:39:15.800,20190317 23:40:44.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172340J48519_1BSG_IRSNL_2002,Fair,20190317 23:40:08.930,20190317 23:42:43.310,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172340J48519_1BSG_IRSNM_2002,Fair,20190317 23:40:08.880,20190317 23:42:43.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903172342J48519_1BSG_IRSNK_2002,Fair,20190317 23:42:07.410,20190317 23:44:03.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903180033H03407_1BSG_VNRDL_2002,Fair,20190318 00:33:04.340,20190318 00:34:31.760,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180033H03407_1BSG_VNRDQ_2002,Fair,20190318 00:33:04.290,20190318 00:34:31.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180051B03412_1BSG_IRSDL_2002,Fair,20190318 00:50:46.050,20190318 00:52:14.790,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180051B03412_1BSG_IRSDQ_2002,Fair,20190318 00:50:46.000,20190318 00:52:14.850,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180051B03412_1BSG_VNRDL_2002,Fair,20190318 00:50:46.050,20190318 00:52:14.790,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180051B03412_1BSG_VNRDQ_2002,Fair,20190318 00:50:46.000,20190318 00:52:14.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180051U03412_1BSG_IRSDK_2002,Fair,20190318 00:51:38.150,20190318 00:54:08.120,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180051U03412_1BSG_VNRDK_2002,Fair,20190318 00:51:38.150,20190318 00:54:08.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180053S03412_1BSG_IRSDL_2002,Fair,20190318 00:53:31.620,20190318 00:55:33.630,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180053S03412_1BSG_IRSDQ_2002,Fair,20190318 00:53:31.570,20190318 00:55:33.690,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180053S03412_1BSG_VNRDL_2002,Fair,20190318 00:53:31.620,20190318 00:55:33.630,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180053S03412_1BSG_VNRDQ_2002,Fair,20190318 00:53:31.570,20190318 00:55:33.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180106R03415_1BSG_IRSDK_2002,Fair,20190318 01:06:28.260,20190318 01:08:10.840,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180106R03415_1BSG_VNRDK_2002,Fair,20190318 01:06:28.260,20190318 01:08:10.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180120L03419_1BSG_IRSDL_2002,Fair,20190318 01:20:12.720,20190318 01:21:40.730,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180120L03419_1BSG_IRSDM_2002,Fair,20190318 01:20:12.670,20190318 01:21:40.790,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180121H03419_1BSG_IRSNK_2002,Fair,20190318 01:21:03.650,20190318 01:25:00.300,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903180128B03420_1BSG_IRSNL_2002,Fair,20190318 01:27:46.900,20190318 01:29:12.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180128B03420_1BSG_IRSNQ_2002,Fair,20190318 01:27:46.850,20190318 01:29:12.610,LWIR_temp_ERR
GC1SG1_201903180128U03421_1BSG_IRSNL_2002,Fair,20190318 01:28:37.380,20190318 01:30:09.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180128U03421_1BSG_IRSNQ_2002,Fair,20190318 01:28:37.330,20190318 01:30:09.570,LWIR_temp_ERR
GC1SG1_201903180133C03422_1BSG_IRSNK_2002,Fair,20190318 01:32:49.780,20190318 01:36:27.010,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903180136D03422_1BSG_IRSNL_2002,Fair,20190318 01:35:51.680,20190318 01:37:37.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180136D03422_1BSG_IRSNQ_2002,Fair,20190318 01:35:51.630,20190318 01:37:37.560,LWIR_temp_ERR
GC1SG1_201903180149U06802_1BSG_IRSNL_2002,Fair,20190318 01:49:39.240,20190318 01:51:07.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180149U06802_1BSG_IRSNQ_2002,Fair,20190318 01:49:39.190,20190318 01:51:07.610,LWIR_temp_ERR
GC1SG1_201903180154D06803_1BSG_IRSNK_2002,Fair,20190318 01:53:51.500,20190318 01:57:21.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903180157B06803_1BSG_IRSNL_2002,Fair,20190318 01:56:46.780,20190318 01:58:39.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180157B06803_1BSG_IRSNQ_2002,Fair,20190318 01:56:46.730,20190318 01:58:39.280,LWIR_temp_ERR
GC1SG1_201903180209V06806_1BSG_IRSDK_2002,Fair,20190318 02:09:41.510,20190318 02:11:16.290,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180210V06807_1BSG_IRSDK_2002,Fair,20190318 02:10:41.110,20190318 02:12:42.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180210V06807_1BSG_VNRDK_2002,Fair,20190318 02:10:41.110,20190318 02:12:42.530,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180212J06807_1BSG_IRSDL_2002,Fair,20190318 02:12:06.470,20190318 02:14:37.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180212J06807_1BSG_IRSDM_2002,Fair,20190318 02:12:06.420,20190318 02:14:37.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180214G06807_1BSG_IRSDL_2002,Fair,20190318 02:14:02.730,20190318 02:15:28.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180214G06807_1BSG_IRSDQ_2002,Fair,20190318 02:14:02.680,20190318 02:15:28.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180247K06815_1BSG_IRSDK_2002,Fair,20190318 02:47:10.320,20190318 02:49:07.610,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180247K06815_1BSG_VNRDK_2002,Fair,20190318 02:47:10.320,20190318 02:49:07.610,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180300H06818_1BSG_IRSDL_2002,Fair,20190318 03:00:05.180,20190318 03:01:44.810,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180300H06818_1BSG_IRSDM_2002,Fair,20190318 03:00:05.130,20190318 03:01:44.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180301K06819_1BSG_IRSDL_2002,Fair,20190318 03:01:09.640,20190318 03:02:37.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180301K06819_1BSG_IRSDM_2002,Fair,20190318 03:01:09.590,20190318 03:02:37.710,LWIR_temp_ERR
GC1SG1_201903180302G06819_1BSG_IRSNK_2002,Fair,20190318 03:02:00.570,20190318 03:05:57.220,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903180308Q06820_1BSG_IRSNL_2002,Fair,20190318 03:08:25.420,20190318 03:10:09.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180308Q06820_1BSG_IRSNQ_2002,Fair,20190318 03:08:25.370,20190318 03:10:09.680,LWIR_temp_ERR
GC1SG1_201903180348V10206_1BSG_IRSDL_2002,Fair,20190318 03:48:41.310,20190318 03:50:08.580,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180348V10206_1BSG_IRSDQ_2002,Fair,20190318 03:48:41.260,20190318 03:50:08.640,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180351U10207_1BSG_IRSDK_2002,Fair,20190318 03:51:38.070,20190318 03:53:36.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180351U10207_1BSG_VNRDK_2002,Fair,20190318 03:51:38.070,20190318 03:53:36.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180353G10207_1BSG_IRSDL_2002,Fair,20190318 03:53:00.480,20190318 03:55:34.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180353G10207_1BSG_IRSDM_2002,Fair,20190318 03:53:00.430,20190318 03:55:34.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180355F10207_1BSG_IRSDL_2002,Fair,20190318 03:54:59.690,20190318 03:56:25.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180355F10207_1BSG_IRSDQ_2002,Fair,20190318 03:54:59.640,20190318 03:56:25.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180449T10220_1BSG_IRSNL_2002,Fair,20190318 04:49:36.360,20190318 04:51:06.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180449T10220_1BSG_IRSNQ_2002,Fair,20190318 04:49:36.310,20190318 04:51:06.640,LWIR_temp_ERR
GC1SG1_201903180455A10222_1BSG_IRSNL_2002,Fair,20190318 04:54:43.660,20190318 04:56:12.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180455A10222_1BSG_IRSNQ_2002,Fair,20190318 04:54:43.610,20190318 04:56:12.760,LWIR_temp_ERR
GC1SG1_201903180507N13601_1BSG_IRSNK_2002,Fair,20190318 05:07:20.860,20190318 05:10:51.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903180510M13601_1BSG_IRSNL_2002,Fair,20190318 05:10:16.580,20190318 05:12:08.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180510M13601_1BSG_IRSNQ_2002,Fair,20190318 05:10:16.530,20190318 05:12:08.500,LWIR_temp_ERR
GC1SG1_201903180529L13606_1BSG_IRSDL_2002,Fair,20190318 05:29:14.970,20190318 05:31:07.560,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180529L13606_1BSG_IRSDQ_2002,Fair,20190318 05:29:14.920,20190318 05:31:07.620,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180530S13606_1BSG_IRSDK_2002,Fair,20190318 05:30:32.390,20190318 05:32:20.860,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180530S13606_1BSG_VNRDK_2002,Fair,20190318 05:30:32.390,20190318 05:32:20.860,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180532A13606_1BSG_IRSDL_2002,Fair,20190318 05:31:44.350,20190318 05:33:10.450,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180532A13606_1BSG_IRSDM_2002,Fair,20190318 05:31:44.300,20190318 05:33:10.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180532A13606_1BSG_VNRDL_2002,Fair,20190318 05:31:44.350,20190318 05:33:10.450,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180532A13606_1BSG_VNRDQ_2002,Fair,20190318 05:31:44.300,20190318 05:33:10.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180536E13607_1BSG_IRSDL_2002,Fair,20190318 05:35:56.610,20190318 05:37:22.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180536E13607_1BSG_IRSDQ_2002,Fair,20190318 05:35:56.560,20190318 05:37:22.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180558C13613_1BSG_IRSDL_2002,Fair,20190318 05:57:49.390,20190318 05:59:20.050,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180558C13613_1BSG_IRSDQ_2002,Fair,20190318 05:57:49.340,20190318 05:59:20.110,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180558C13613_1BSG_VNRDL_2002,Fair,20190318 05:57:49.390,20190318 05:59:20.050,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180558C13613_1BSG_VNRDQ_2002,Fair,20190318 05:57:49.340,20190318 05:59:20.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180605P13614_1BSG_IRSDL_2002,Fair,20190318 06:05:23.720,20190318 06:06:49.370,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180605P13614_1BSG_IRSDQ_2002,Fair,20190318 06:05:23.670,20190318 06:06:49.430,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180605P13614_1BSG_VNRDL_2002,Fair,20190318 06:05:23.720,20190318 06:06:49.370,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180605P13614_1BSG_VNRDQ_2002,Fair,20190318 06:05:23.670,20190318 06:06:49.430,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180610Q13616_1BSG_IRSDL_2002,Fair,20190318 06:10:26.450,20190318 06:11:55.640,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180610Q13616_1BSG_IRSDQ_2002,Fair,20190318 06:10:26.400,20190318 06:11:55.700,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180610Q13616_1BSG_VNRDL_2002,Fair,20190318 06:10:26.450,20190318 06:11:55.640,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180610Q13616_1BSG_VNRDQ_2002,Fair,20190318 06:10:26.400,20190318 06:11:55.700,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180619C13618_1BSG_IRSDL_2002,Fair,20190318 06:18:51.260,20190318 06:20:19.560,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180619C13618_1BSG_IRSDM_2002,Fair,20190318 06:18:51.210,20190318 06:20:19.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180710L17006_1BSG_IRSDL_2002,Fair,20190318 07:10:14.380,20190318 07:12:01.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180710L17006_1BSG_IRSDQ_2002,Fair,20190318 07:10:14.330,20190318 07:12:01.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180717D17007_1BSG_IRSDL_2002,Fair,20190318 07:16:52.190,20190318 07:18:19.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180717D17007_1BSG_IRSDQ_2002,Fair,20190318 07:16:52.140,20190318 07:18:19.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180717D17007_1BSG_VNRDL_2002,Fair,20190318 07:16:52.190,20190318 07:18:19.760,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180717D17007_1BSG_VNRDQ_2002,Fair,20190318 07:16:52.140,20190318 07:18:19.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180751P17016_1BSG_IRSDL_2002,Fair,20190318 07:51:23.510,20190318 07:52:54.020,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180751P17016_1BSG_IRSDQ_2002,Fair,20190318 07:51:23.460,20190318 07:52:54.080,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903180751P17016_1BSG_VNRDL_2002,Fair,20190318 07:51:23.510,20190318 07:52:54.020,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180751P17016_1BSG_VNRDQ_2002,Fair,20190318 07:51:23.460,20190318 07:52:54.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903180832U20401_1BSG_IRSNL_2002,Fair,20190318 08:32:37.720,20190318 08:34:02.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180832U20401_1BSG_IRSNQ_2002,Fair,20190318 08:32:37.670,20190318 08:34:02.550,LWIR_temp_ERR
GC1SG1_201903180836T20402_1BSG_IRSNK_2002,Fair,20190318 08:36:33.790,20190318 08:38:14.900,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903180842D20404_1BSG_IRSNK_2002,Fair,20190318 08:41:51.980,20190318 08:43:45.750,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903180858C20407_1BSG_IRSDL_2002,Fair,20190318 08:57:50.370,20190318 08:59:16.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903180858C20407_1BSG_IRSDQ_2002,Fair,20190318 08:57:50.320,20190318 08:59:16.820,LWIR_temp_ERR/BB_temp_ERR
