GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202201261110V25107_1BSG_IRSNQ_2004,Fair,20220126 11:10:40.510,20220126 11:14:38.450,Moon_IF_ERR
GC1SG1_202201261114G25107_1BSG_IRSDL_2004,Fair,20220126 11:14:03.070,20220126 11:15:28.130,Moon_IF_ERR
GC1SG1_202201261114G25107_1BSG_IRSDQ_2004,Fair,20220126 11:14:03.020,20220126 11:15:28.190,Moon_IF_ERR
GC1SG1_202201261115D25108_1BSG_IRSDL_2004,Fair,20220126 11:14:52.810,20220126 11:19:40.390,Moon_IF_ERR
GC1SG1_202201261115D25108_1BSG_IRSDQ_2004,Fair,20220126 11:14:52.760,20220126 11:19:40.450,Moon_IF_ERR
GC1SG1_202201261119H25109_1BSG_IRSDL_2004,Fair,20220126 11:19:05.210,20220126 11:20:45.880,Moon_IF_ERR
GC1SG1_202201261119H25109_1BSG_IRSDQ_2004,Fair,20220126 11:19:05.160,20220126 11:20:45.940,Moon_IF_ERR
GC1SG1_202201261120K25109_1BSG_IRSDL_2004,Fair,20220126 11:20:10.560,20220126 11:23:52.790,Moon_IF_ERR
GC1SG1_202201261120K25109_1BSG_IRSDQ_2004,Fair,20220126 11:20:10.510,20220126 11:23:52.850,Moon_IF_ERR
GC1SG1_202201261123M25110_1BSG_IRSDL_2004,Fair,20220126 11:23:17.620,20220126 11:28:05.190,Moon_IF_ERR
GC1SG1_202201261123M25110_1BSG_IRSDQ_2004,Fair,20220126 11:23:17.570,20220126 11:28:05.250,Moon_IF_ERR
GC1SG1_202201261127R25111_1BSG_IRSDL_2004,Fair,20220126 11:27:30.020,20220126 11:32:17.600,Moon_IF_ERR
GC1SG1_202201261127R25111_1BSG_IRSDQ_2004,Fair,20220126 11:27:29.970,20220126 11:32:17.660,Moon_IF_ERR
GC1SG1_202201261131V25112_1BSG_IRSDL_2004,Fair,20220126 11:31:42.420,20220126 11:36:30.000,Moon_IF_ERR
GC1SG1_202201261131V25112_1BSG_IRSDQ_2004,Fair,20220126 11:31:42.370,20220126 11:36:30.060,Moon_IF_ERR
GC1SG1_202201261136E25113_1BSG_IRSDL_2004,Fair,20220126 11:35:54.680,20220126 11:37:22.980,Moon_IF_ERR
GC1SG1_202201261136E25113_1BSG_IRSDQ_2004,Fair,20220126 11:35:54.630,20220126 11:37:23.040,Moon_IF_ERR
GC1SG1_202201261150G25116_1BSG_IRSDL_2004,Fair,20220126 11:50:02.250,20220126 11:53:19.460,Moon_IF_ERR
GC1SG1_202201261150G25116_1BSG_IRSDQ_2004,Fair,20220126 11:50:02.200,20220126 11:53:19.520,Moon_IF_ERR
GC1SG1_202201261153A25117_1BSG_IRSDL_2004,Fair,20220126 11:52:44.140,20220126 11:57:31.720,Moon_IF_ERR
GC1SG1_202201261153A25117_1BSG_IRSDQ_2004,Fair,20220126 11:52:44.090,20220126 11:57:31.780,Moon_IF_ERR
GC1SG1_202201261157E25118_1BSG_IRSDL_2004,Fair,20220126 11:56:56.540,20220126 11:59:54.910,Moon_IF_ERR
GC1SG1_202201261157E25118_1BSG_IRSDQ_2004,Fair,20220126 11:56:56.490,20220126 11:59:54.970,Moon_IF_ERR
GC1SG1_202201261210Q25121_1BSG_IRSNL_2004,Fair,20220126 12:10:26.440,20220126 12:14:21.320,Moon_IF_ERR
GC1SG1_202201261210Q25121_1BSG_IRSNQ_2004,Fair,20220126 12:10:26.390,20220126 12:14:21.380,Moon_IF_ERR
GC1SG1_202201261214B25122_1BSG_IRSNL_2004,Fair,20220126 12:13:46.000,20220126 12:18:33.580,Moon_IF_ERR
GC1SG1_202201261214B25122_1BSG_IRSNQ_2004,Fair,20220126 12:13:45.950,20220126 12:18:33.640,Moon_IF_ERR
GC1SG1_202201261218F25123_1BSG_IRSNL_2004,Fair,20220126 12:17:58.410,20220126 12:22:45.980,Moon_IF_ERR
GC1SG1_202201261218F25123_1BSG_IRSNQ_2004,Fair,20220126 12:17:58.360,20220126 12:22:46.040,Moon_IF_ERR
GC1SG1_202201261222K25124_1BSG_IRSNL_2004,Fair,20220126 12:22:10.810,20220126 12:26:58.380,Moon_IF_ERR
GC1SG1_202201261222K25124_1BSG_IRSNQ_2004,Fair,20220126 12:22:10.760,20220126 12:26:58.440,Moon_IF_ERR
GC1SG1_202201261226P28501_1BSG_IRSNL_2004,Fair,20220126 12:26:23.170,20220126 12:27:48.830,Moon_IF_ERR
GC1SG1_202201261226P28501_1BSG_IRSNQ_2004,Fair,20220126 12:26:23.120,20220126 12:27:48.890,Moon_IF_ERR
GC1SG1_202201261229V28501_1BSG_IRSNL_2004,Fair,20220126 12:29:41.560,20220126 12:31:10.750,Moon_IF_ERR
GC1SG1_202201261229V28501_1BSG_IRSNQ_2004,Fair,20220126 12:29:41.510,20220126 12:31:10.810,Moon_IF_ERR
GC1SG1_202201261230T28502_1BSG_IRSNL_2004,Fair,20220126 12:30:35.580,20220126 12:35:23.150,Moon_IF_ERR
GC1SG1_202201261230T28502_1BSG_IRSNQ_2004,Fair,20220126 12:30:35.530,20220126 12:35:23.210,Moon_IF_ERR
GC1SG1_202201261235B28503_1BSG_IRSNL_2004,Fair,20220126 12:34:47.830,20220126 12:39:35.410,Moon_IF_ERR
GC1SG1_202201261235B28503_1BSG_IRSNQ_2004,Fair,20220126 12:34:47.780,20220126 12:39:35.470,Moon_IF_ERR
GC1SG1_202201261239F28504_1BSG_IRSNL_2004,Fair,20220126 12:39:00.230,20220126 12:43:47.810,Moon_IF_ERR
GC1SG1_202201261239F28504_1BSG_IRSNQ_2004,Fair,20220126 12:39:00.180,20220126 12:43:47.870,Moon_IF_ERR
GC1SG1_202201261243L28505_1BSG_IRSNL_2004,Fair,20220126 12:43:12.640,20220126 12:48:00.210,Moon_IF_ERR
GC1SG1_202201261243L28505_1BSG_IRSNQ_2004,Fair,20220126 12:43:12.590,20220126 12:48:00.270,Moon_IF_ERR
GC1SG1_202201261247Q28506_1BSG_IRSNL_2004,Fair,20220126 12:47:25.040,20220126 12:52:12.620,Moon_IF_ERR
GC1SG1_202201261247Q28506_1BSG_IRSNQ_2004,Fair,20220126 12:47:24.990,20220126 12:52:12.680,Moon_IF_ERR
GC1SG1_202201261251U28507_1BSG_IRSNL_2004,Fair,20220126 12:51:37.440,20220126 12:55:34.830,Moon_IF_ERR
GC1SG1_202201261251U28507_1BSG_IRSNQ_2004,Fair,20220126 12:51:37.390,20220126 12:55:34.890,Moon_IF_ERR
GC1SG1_202201261255F28507_1BSG_IRSDL_2004,Fair,20220126 12:54:59.510,20220126 12:56:25.020,Moon_IF_ERR
GC1SG1_202201261255F28507_1BSG_IRSDQ_2004,Fair,20220126 12:54:59.460,20220126 12:56:25.080,Moon_IF_ERR
GC1SG1_202201261256C28508_1BSG_IRSDL_2004,Fair,20220126 12:55:49.840,20220126 13:00:37.420,Moon_IF_ERR
GC1SG1_202201261256C28508_1BSG_IRSDQ_2004,Fair,20220126 12:55:49.790,20220126 13:00:37.480,Moon_IF_ERR
GC1SG1_202201261300G28509_1BSG_IRSDL_2004,Fair,20220126 13:00:02.100,20220126 13:01:43.060,Moon_IF_ERR
GC1SG1_202201261300G28509_1BSG_IRSDQ_2004,Fair,20220126 13:00:02.050,20220126 13:01:43.120,Moon_IF_ERR
GC1SG1_202201261314F28512_1BSG_IRSDL_2004,Fair,20220126 13:13:58.190,20220126 13:17:26.880,Moon_IF_ERR
GC1SG1_202201261314F28512_1BSG_IRSDQ_2004,Fair,20220126 13:13:58.140,20220126 13:17:26.940,Moon_IF_ERR
GC1SG1_202201261317D28513_1BSG_IRSDL_2004,Fair,20220126 13:16:51.710,20220126 13:21:39.290,Moon_IF_ERR
GC1SG1_202201261317D28513_1BSG_IRSDQ_2004,Fair,20220126 13:16:51.660,20220126 13:21:39.350,Moon_IF_ERR
GC1SG1_202201261321H28514_1BSG_IRSDL_2004,Fair,20220126 13:21:03.960,20220126 13:25:51.540,Moon_IF_ERR
GC1SG1_202201261321H28514_1BSG_IRSDQ_2004,Fair,20220126 13:21:03.910,20220126 13:25:51.600,Moon_IF_ERR
GC1SG1_202201261325M28515_1BSG_IRSDL_2004,Fair,20220126 13:25:16.370,20220126 13:30:03.940,Moon_IF_ERR
GC1SG1_202201261325M28515_1BSG_IRSDQ_2004,Fair,20220126 13:25:16.320,20220126 13:30:04.000,Moon_IF_ERR
GC1SG1_202201261329R28516_1BSG_IRSDL_2004,Fair,20220126 13:29:28.770,20220126 13:34:16.350,Moon_IF_ERR
GC1SG1_202201261329R28516_1BSG_IRSDQ_2004,Fair,20220126 13:29:28.720,20220126 13:34:16.410,Moon_IF_ERR
GC1SG1_202201261333V28517_1BSG_IRSDL_2004,Fair,20220126 13:33:41.170,20220126 13:38:28.750,Moon_IF_ERR
GC1SG1_202201261333V28517_1BSG_IRSDQ_2004,Fair,20220126 13:33:41.120,20220126 13:38:28.810,Moon_IF_ERR
GC1SG1_202201261338D28518_1BSG_IRSDL_2004,Fair,20220126 13:37:53.570,20220126 13:40:52.680,Moon_IF_ERR
GC1SG1_202201261338D28518_1BSG_IRSDQ_2004,Fair,20220126 13:37:53.520,20220126 13:40:52.740,Moon_IF_ERR
GC1SG1_202201261353N28521_1BSG_IRSNL_2004,Fair,20220126 13:53:18.850,20220126 13:55:18.360,Moon_IF_ERR
GC1SG1_202201261353N28521_1BSG_IRSNQ_2004,Fair,20220126 13:53:18.800,20220126 13:55:18.420,Moon_IF_ERR
GC1SG1_202201261355A28522_1BSG_IRSNL_2004,Fair,20220126 13:54:43.040,20220126 13:59:30.610,Moon_IF_ERR
GC1SG1_202201261355A28522_1BSG_IRSNQ_2004,Fair,20220126 13:54:42.990,20220126 13:59:30.670,Moon_IF_ERR
GC1SG1_202201261359E28523_1BSG_IRSNL_2004,Fair,20220126 13:58:55.440,20220126 14:03:43.020,Moon_IF_ERR
GC1SG1_202201261359E28523_1BSG_IRSNQ_2004,Fair,20220126 13:58:55.390,20220126 14:03:43.080,Moon_IF_ERR
GC1SG1_202201261403J28524_1BSG_IRSNL_2004,Fair,20220126 14:03:07.840,20220126 14:07:55.420,Moon_IF_ERR
GC1SG1_202201261403J28524_1BSG_IRSNQ_2004,Fair,20220126 14:03:07.790,20220126 14:07:55.480,Moon_IF_ERR
GC1SG1_202201261407N31901_1BSG_IRSNL_2004,Fair,20220126 14:07:20.090,20220126 14:12:07.660,Moon_IF_ERR
GC1SG1_202201261407N31901_1BSG_IRSNQ_2004,Fair,20220126 14:07:20.040,20220126 14:12:07.720,Moon_IF_ERR
GC1SG1_202201261411S31902_1BSG_IRSNL_2004,Fair,20220126 14:11:32.490,20220126 14:16:20.070,Moon_IF_ERR
GC1SG1_202201261411S31902_1BSG_IRSNQ_2004,Fair,20220126 14:11:32.440,20220126 14:16:20.130,Moon_IF_ERR
GC1SG1_202201261416A31903_1BSG_IRSNL_2004,Fair,20220126 14:15:44.750,20220126 14:20:32.320,Moon_IF_ERR
GC1SG1_202201261416A31903_1BSG_IRSNQ_2004,Fair,20220126 14:15:44.700,20220126 14:20:32.380,Moon_IF_ERR
GC1SG1_202201261420E31904_1BSG_IRSNL_2004,Fair,20220126 14:19:57.150,20220126 14:24:44.720,Moon_IF_ERR
GC1SG1_202201261420E31904_1BSG_IRSNQ_2004,Fair,20220126 14:19:57.100,20220126 14:24:44.780,Moon_IF_ERR
GC1SG1_202201261424K31905_1BSG_IRSNL_2004,Fair,20220126 14:24:09.550,20220126 14:28:57.130,Moon_IF_ERR
GC1SG1_202201261424K31905_1BSG_IRSNQ_2004,Fair,20220126 14:24:09.500,20220126 14:28:57.190,Moon_IF_ERR
GC1SG1_202201261428P31906_1BSG_IRSNL_2004,Fair,20220126 14:28:21.950,20220126 14:33:09.530,Moon_IF_ERR
GC1SG1_202201261428P31906_1BSG_IRSNQ_2004,Fair,20220126 14:28:21.900,20220126 14:33:09.590,Moon_IF_ERR
GC1SG1_202201261431P31900_1BSG_POLDK_2004,Fair,20220126 14:31:41.230,20220126 15:48:34.670,Include_cal_data(L)
GC1SG1_202201261432T31907_1BSG_IRSNL_2004,Fair,20220126 14:32:34.350,20220126 14:34:01.330,Moon_IF_ERR
GC1SG1_202201261432T31907_1BSG_IRSNQ_2004,Fair,20220126 14:32:34.300,20220126 14:34:01.390,Moon_IF_ERR
GC1SG1_202201261434R31907_1BSG_IRSDL_2004,Fair,20220126 14:34:27.380,20220126 14:37:21.930,Moon_IF_ERR
GC1SG1_202201261434R31907_1BSG_IRSDQ_2004,Fair,20220126 14:34:27.330,20220126 14:37:21.990,Moon_IF_ERR
GC1SG1_202201261437B31908_1BSG_IRSDL_2004,Fair,20220126 14:36:46.760,20220126 14:41:34.330,Moon_IF_ERR
GC1SG1_202201261437B31908_1BSG_IRSDQ_2004,Fair,20220126 14:36:46.710,20220126 14:41:34.390,Moon_IF_ERR
GC1SG1_202201261441F31909_1BSG_IRSDL_2004,Fair,20220126 14:40:59.010,20220126 14:42:37.320,Moon_IF_ERR
GC1SG1_202201261441F31909_1BSG_IRSDQ_2004,Fair,20220126 14:40:58.960,20220126 14:42:37.380,Moon_IF_ERR
GC1SG1_202201261442G31909_1BSG_IRSDL_2004,Fair,20220126 14:42:02.150,20220126 14:45:46.740,Moon_IF_ERR
GC1SG1_202201261442G31909_1BSG_IRSDQ_2004,Fair,20220126 14:42:02.100,20220126 14:45:46.800,Moon_IF_ERR
GC1SG1_202201261445K31910_1BSG_IRSDL_2004,Fair,20220126 14:45:11.410,20220126 14:48:28.480,Moon_IF_ERR
GC1SG1_202201261445K31910_1BSG_IRSDQ_2004,Fair,20220126 14:45:11.360,20220126 14:48:28.540,Moon_IF_ERR
GC1SG1_202201261451A31911_1BSG_IRSDL_2004,Fair,20220126 14:50:42.410,20220126 14:54:11.390,Moon_IF_ERR
GC1SG1_202201261451A31911_1BSG_IRSDQ_2004,Fair,20220126 14:50:42.360,20220126 14:54:11.450,Moon_IF_ERR
GC1SG1_202201261453T31912_1BSG_IRSDL_2004,Fair,20220126 14:53:36.220,20220126 14:58:23.800,Moon_IF_ERR
GC1SG1_202201261453T31912_1BSG_IRSDQ_2004,Fair,20220126 14:53:36.170,20220126 14:58:23.860,Moon_IF_ERR
GC1SG1_202201261458C31913_1BSG_IRSDL_2004,Fair,20220126 14:57:48.620,20220126 15:02:36.200,Moon_IF_ERR
GC1SG1_202201261458C31913_1BSG_IRSDQ_2004,Fair,20220126 14:57:48.570,20220126 15:02:36.260,Moon_IF_ERR
GC1SG1_202201261502G31914_1BSG_IRSDL_2004,Fair,20220126 15:02:00.880,20220126 15:06:48.450,Moon_IF_ERR
GC1SG1_202201261502G31914_1BSG_IRSDQ_2004,Fair,20220126 15:02:00.830,20220126 15:06:48.510,Moon_IF_ERR
GC1SG1_202201261506L31915_1BSG_IRSDL_2004,Fair,20220126 15:06:13.280,20220126 15:11:00.860,Moon_IF_ERR
GC1SG1_202201261506L31915_1BSG_IRSDQ_2004,Fair,20220126 15:06:13.230,20220126 15:11:00.920,Moon_IF_ERR
GC1SG1_202201261510Q31916_1BSG_IRSDL_2004,Fair,20220126 15:10:25.680,20220126 15:15:13.260,Moon_IF_ERR
GC1SG1_202201261510Q31916_1BSG_IRSDQ_2004,Fair,20220126 15:10:25.630,20220126 15:15:13.320,Moon_IF_ERR
GC1SG1_202201261514U31917_1BSG_IRSDL_2004,Fair,20220126 15:14:38.080,20220126 15:19:25.660,Moon_IF_ERR
GC1SG1_202201261514U31917_1BSG_IRSDQ_2004,Fair,20220126 15:14:38.030,20220126 15:19:25.720,Moon_IF_ERR
GC1SG1_202201261519C31918_1BSG_IRSDL_2004,Fair,20220126 15:18:50.490,20220126 15:21:48.860,Moon_IF_ERR
GC1SG1_202201261519C31918_1BSG_IRSDQ_2004,Fair,20220126 15:18:50.440,20220126 15:21:48.920,Moon_IF_ERR
GC1SG1_202201261537E31922_1BSG_IRSDL_2004,Fair,20220126 15:36:54.860,20220126 15:40:27.670,Moon_IF_ERR
GC1SG1_202201261537E31922_1BSG_IRSDQ_2004,Fair,20220126 15:36:54.810,20220126 15:40:27.730,Moon_IF_ERR
GC1SG1_202201261540D31923_1BSG_IRSDL_2004,Fair,20220126 15:39:52.350,20220126 15:44:39.930,Moon_IF_ERR
GC1SG1_202201261540D31923_1BSG_IRSDQ_2004,Fair,20220126 15:39:52.300,20220126 15:44:39.990,Moon_IF_ERR
GC1SG1_202201261544H31924_1BSG_IRSDL_2004,Fair,20220126 15:44:04.750,20220126 15:48:52.330,Moon_IF_ERR
GC1SG1_202201261544H31924_1BSG_IRSDQ_2004,Fair,20220126 15:44:04.700,20220126 15:48:52.390,Moon_IF_ERR
GC1SG1_202201261548M35300_1BSG_POLDK_2004,Fair,20220126 15:48:34.740,20220126 17:29:31.810,Include_cal_data(L)
GC1SG1_202201261548M35301_1BSG_IRSDL_2004,Fair,20220126 15:48:17.070,20220126 15:53:04.650,Moon_IF_ERR
GC1SG1_202201261548M35301_1BSG_IRSDQ_2004,Fair,20220126 15:48:17.020,20220126 15:53:04.710,Moon_IF_ERR
GC1SG1_202201261552R35302_1BSG_IRSDL_2004,Fair,20220126 15:52:29.480,20220126 15:57:17.050,Moon_IF_ERR
GC1SG1_202201261552R35302_1BSG_IRSDQ_2004,Fair,20220126 15:52:29.430,20220126 15:57:17.110,Moon_IF_ERR
GC1SG1_202201261556V35303_1BSG_IRSDL_2004,Fair,20220126 15:56:41.730,20220126 16:01:29.310,Moon_IF_ERR
GC1SG1_202201261556V35303_1BSG_IRSDQ_2004,Fair,20220126 15:56:41.680,20220126 16:01:29.370,Moon_IF_ERR
GC1SG1_202201261601D35304_1BSG_IRSDL_2004,Fair,20220126 16:00:54.130,20220126 16:05:41.710,Moon_IF_ERR
GC1SG1_202201261601D35304_1BSG_IRSDQ_2004,Fair,20220126 16:00:54.080,20220126 16:05:41.770,Moon_IF_ERR
GC1SG1_202201261605J35305_1BSG_IRSDL_2004,Fair,20220126 16:05:06.540,20220126 16:09:54.110,Moon_IF_ERR
GC1SG1_202201261605J35305_1BSG_IRSDQ_2004,Fair,20220126 16:05:06.490,20220126 16:09:54.170,Moon_IF_ERR
GC1SG1_202201261609N35306_1BSG_IRSDL_2004,Fair,20220126 16:09:18.940,20220126 16:14:06.520,Moon_IF_ERR
GC1SG1_202201261609N35306_1BSG_IRSDQ_2004,Fair,20220126 16:09:18.890,20220126 16:14:06.580,Moon_IF_ERR
GC1SG1_202201261613S35307_1BSG_IRSDL_2004,Fair,20220126 16:13:31.340,20220126 16:18:18.920,Moon_IF_ERR
GC1SG1_202201261613S35307_1BSG_IRSDQ_2004,Fair,20220126 16:13:31.290,20220126 16:18:18.980,Moon_IF_ERR
GC1SG1_202201261618A35308_1BSG_IRSDL_2004,Fair,20220126 16:17:43.740,20220126 16:22:31.320,Moon_IF_ERR
GC1SG1_202201261618A35308_1BSG_IRSDQ_2004,Fair,20220126 16:17:43.690,20220126 16:22:31.380,Moon_IF_ERR
GC1SG1_202201261622E35309_1BSG_IRSDL_2004,Fair,20220126 16:21:56.000,20220126 16:26:43.580,Moon_IF_ERR
GC1SG1_202201261622E35309_1BSG_IRSDQ_2004,Fair,20220126 16:21:55.950,20220126 16:26:43.640,Moon_IF_ERR
GC1SG1_202201261622E35309_1BSG_VNRDL_2004,Fair,20220126 16:21:56.000,20220126 16:26:43.580,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202201261622E35309_1BSG_VNRDQ_2004,Fair,20220126 16:21:55.950,20220126 16:26:43.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202201261626J35310_1BSG_IRSDL_2004,Fair,20220126 16:26:08.400,20220126 16:30:55.980,Moon_IF_ERR
GC1SG1_202201261626J35310_1BSG_IRSDQ_2004,Fair,20220126 16:26:08.350,20220126 16:30:56.040,Moon_IF_ERR
GC1SG1_202201261630N35311_1BSG_IRSDL_2004,Fair,20220126 16:30:20.800,20220126 16:35:08.380,Moon_IF_ERR
GC1SG1_202201261630N35311_1BSG_IRSDQ_2004,Fair,20220126 16:30:20.750,20220126 16:35:08.440,Moon_IF_ERR
GC1SG1_202201261634S35312_1BSG_IRSDL_2004,Fair,20220126 16:34:33.210,20220126 16:39:20.780,Moon_IF_ERR
GC1SG1_202201261634S35312_1BSG_IRSDQ_2004,Fair,20220126 16:34:33.160,20220126 16:39:20.840,Moon_IF_ERR
GC1SG1_202201261639B35313_1BSG_IRSDL_2004,Fair,20220126 16:38:45.610,20220126 16:40:42.610,Moon_IF_ERR
GC1SG1_202201261639B35313_1BSG_IRSDQ_2004,Fair,20220126 16:38:45.560,20220126 16:40:42.670,Moon_IF_ERR
GC1SG1_202201261706H35319_1BSG_IRSDL_2004,Fair,20220126 17:06:05.710,20220126 17:07:30.630,Moon_IF_ERR
GC1SG1_202201261706H35319_1BSG_IRSDQ_2004,Fair,20220126 17:06:05.660,20220126 17:07:30.690,Moon_IF_ERR
GC1SG1_202201261718C35322_1BSG_IRSDL_2004,Fair,20220126 17:17:49.490,20220126 17:21:24.510,Moon_IF_ERR
GC1SG1_202201261718C35322_1BSG_IRSDQ_2004,Fair,20220126 17:17:49.440,20220126 17:21:24.570,Moon_IF_ERR
GC1SG1_202201261721C35323_1BSG_IRSDL_2004,Fair,20220126 17:20:49.340,20220126 17:23:37.120,Moon_IF_ERR
GC1SG1_202201261721C35323_1BSG_IRSDQ_2004,Fair,20220126 17:20:49.290,20220126 17:23:37.180,Moon_IF_ERR
GC1SG1_202201261721C35323_1BSG_VNRDL_2004,Fair,20220126 17:20:49.340,20220126 17:23:37.120,Missing_line/Shutter_ERR
GC1SG1_202201261721C35323_1BSG_VNRDQ_2004,Fair,20220126 17:20:49.290,20220126 17:23:37.180,Missing_line/Shutter_ERR
GC1SG1_202201261723G35323_1BSG_IRSDL_2004,Fair,20220126 17:23:01.790,20220126 17:25:36.920,LWIR_temp_ERR/BB_temp_ERR/Moon_IF_ERR
GC1SG1_202201261723G35323_1BSG_IRSDM_2004,Fair,20220126 17:23:01.740,20220126 17:25:36.980,LWIR_temp_ERR/BB_temp_ERR/Moon_IF_ERR
GC1SG1_202201261723G35323_1BSG_VNRDL_2004,Fair,20220126 17:23:01.790,20220126 17:25:36.920,Missing_line/Shutter_ERR
GC1SG1_202201261723G35323_1BSG_VNRDQ_2004,Fair,20220126 17:23:01.740,20220126 17:25:36.980,Missing_line/Shutter_ERR
GC1SG1_202201261733Q38702_1BSG_IRSNL_2004,Fair,20220126 17:33:26.520,20220126 17:36:45.940,Moon_IF_ERR
GC1SG1_202201261733Q38702_1BSG_IRSNM_2004,Fair,20220126 17:33:26.470,20220126 17:36:46.000,Moon_IF_ERR
GC1SG1_202201261736K38702_1BSG_IRSNL_2004,Fair,20220126 17:36:10.620,20220126 17:38:14.100,Moon_IF_ERR
GC1SG1_202201261736K38702_1BSG_IRSNQ_2004,Fair,20220126 17:36:10.570,20220126 17:38:14.160,Moon_IF_ERR
GC1SG1_202201261737U38703_1BSG_IRSNL_2004,Fair,20220126 17:37:38.780,20220126 17:42:26.360,Moon_IF_ERR
GC1SG1_202201261737U38703_1BSG_IRSNQ_2004,Fair,20220126 17:37:38.730,20220126 17:42:26.420,Moon_IF_ERR
GC1SG1_202201261742C38704_1BSG_IRSNL_2004,Fair,20220126 17:41:51.180,20220126 17:46:38.760,Moon_IF_ERR
GC1SG1_202201261742C38704_1BSG_IRSNQ_2004,Fair,20220126 17:41:51.130,20220126 17:46:38.820,Moon_IF_ERR
GC1SG1_202201261746H38705_1BSG_IRSNL_2004,Fair,20220126 17:46:03.580,20220126 17:50:51.160,Moon_IF_ERR
GC1SG1_202201261746H38705_1BSG_IRSNQ_2004,Fair,20220126 17:46:03.530,20220126 17:50:51.220,Moon_IF_ERR
GC1SG1_202201261750M38706_1BSG_IRSNL_2004,Fair,20220126 17:50:15.990,20220126 17:55:03.560,Moon_IF_ERR
GC1SG1_202201261750M38706_1BSG_IRSNQ_2004,Fair,20220126 17:50:15.940,20220126 17:55:03.620,Moon_IF_ERR
GC1SG1_202201261754R38707_1BSG_IRSNL_2004,Fair,20220126 17:54:28.390,20220126 17:56:30.390,Moon_IF_ERR
GC1SG1_202201261754R38707_1BSG_IRSNQ_2004,Fair,20220126 17:54:28.340,20220126 17:56:30.450,Moon_IF_ERR
GC1SG1_202201261756E38707_1BSG_IRSDL_2004,Fair,20220126 17:55:55.070,20220126 17:59:16.110,Moon_IF_ERR
GC1SG1_202201261756E38707_1BSG_IRSDQ_2004,Fair,20220126 17:55:55.020,20220126 17:59:16.170,Moon_IF_ERR
GC1SG1_202201261758V38708_1BSG_IRSDL_2004,Fair,20220126 17:58:40.790,20220126 18:03:28.370,Moon_IF_ERR
GC1SG1_202201261758V38708_1BSG_IRSDQ_2004,Fair,20220126 17:58:40.740,20220126 18:03:28.430,Moon_IF_ERR
GC1SG1_202201261803D38709_1BSG_IRSDL_2004,Fair,20220126 18:02:53.050,20220126 18:04:31.360,Moon_IF_ERR
GC1SG1_202201261803D38709_1BSG_IRSDQ_2004,Fair,20220126 18:02:53.000,20220126 18:04:31.420,Moon_IF_ERR
GC1SG1_202201261804E38709_1BSG_IRSDL_2004,Fair,20220126 18:03:56.040,20220126 18:07:40.620,Moon_IF_ERR
GC1SG1_202201261804E38709_1BSG_IRSDQ_2004,Fair,20220126 18:03:55.990,20220126 18:07:40.680,Moon_IF_ERR
GC1SG1_202201261807H38710_1BSG_IRSDL_2004,Fair,20220126 18:07:05.450,20220126 18:11:53.020,Moon_IF_ERR
GC1SG1_202201261807H38710_1BSG_IRSDQ_2004,Fair,20220126 18:07:05.400,20220126 18:11:53.080,Moon_IF_ERR
GC1SG1_202201261811M38711_1BSG_IRSDL_2004,Fair,20220126 18:11:17.850,20220126 18:16:05.430,Moon_IF_ERR
GC1SG1_202201261811M38711_1BSG_IRSDQ_2004,Fair,20220126 18:11:17.800,20220126 18:16:05.490,Moon_IF_ERR
GC1SG1_202201261815R38712_1BSG_IRSDL_2004,Fair,20220126 18:15:30.250,20220126 18:16:59.000,Moon_IF_ERR
GC1SG1_202201261815R38712_1BSG_IRSDQ_2004,Fair,20220126 18:15:30.200,20220126 18:16:59.060,Moon_IF_ERR
GC1SG1_202201261901E38722_1BSG_IRSNL_2004,Fair,20220126 19:00:56.640,20220126 19:02:21.560,Moon_IF_ERR
GC1SG1_202201261901E38722_1BSG_IRSNQ_2004,Fair,20220126 19:00:56.590,20220126 19:02:21.620,Moon_IF_ERR
GC1SG1_202201261902B38723_1BSG_IRSNL_2004,Fair,20220126 19:01:46.380,20220126 19:06:33.960,Moon_IF_ERR
GC1SG1_202201261902B38723_1BSG_IRSNQ_2004,Fair,20220126 19:01:46.330,20220126 19:06:34.020,Moon_IF_ERR
GC1SG1_202201261906F38724_1BSG_IRSNL_2004,Fair,20220126 19:05:58.790,20220126 19:10:46.510,Moon_IF_ERR
GC1SG1_202201261906F38724_1BSG_IRSNQ_2004,Fair,20220126 19:05:58.740,20220126 19:10:46.570,Moon_IF_ERR
GC1SG1_202201261910K42101_1BSG_IRSNL_2004,Fair,20220126 19:10:11.150,20220126 19:14:58.730,Moon_IF_ERR
GC1SG1_202201261910K42101_1BSG_IRSNQ_2004,Fair,20220126 19:10:11.100,20220126 19:14:58.790,Moon_IF_ERR
GC1SG1_202201261914P42102_1BSG_IRSNL_2004,Fair,20220126 19:14:23.550,20220126 19:19:11.130,Moon_IF_ERR
GC1SG1_202201261914P42102_1BSG_IRSNQ_2004,Fair,20220126 19:14:23.500,20220126 19:19:11.190,Moon_IF_ERR
