GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201801120911J19817_1BSG_IRSDL_2003,Fair,20180112 09:11:09.320,20180112 09:13:09.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120911J19817_1BSG_IRSDQ_2003,Fair,20180112 09:11:09.270,20180112 09:13:09.180,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120911J19817_1BSG_VNRDL_2003,Fair,20180112 09:11:09.320,20180112 09:13:09.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120911J19817_1BSG_VNRDQ_2003,Fair,20180112 09:11:09.270,20180112 09:13:09.180,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120912T19817_1BSG_IRSDK_2003,Fair,20180112 09:12:33.500,20180112 09:15:56.750,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120912T19817_1BSG_VNRDK_2003,Fair,20180112 09:12:33.500,20180112 09:15:56.750,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120915P19818_1BSG_IRSDK_2003,Fair,20180112 09:15:21.580,20180112 09:20:09.010,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120915P19818_1BSG_VNRDK_2003,Fair,20180112 09:15:21.580,20180112 09:20:09.010,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120919T19819_1BSG_IRSDK_2003,Fair,20180112 09:19:33.680,20180112 09:24:21.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120919T19819_1BSG_VNRDK_2003,Fair,20180112 09:19:33.680,20180112 09:24:21.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120924B19820_1BSG_IRSDK_2003,Fair,20180112 09:23:45.940,20180112 09:25:45.740,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120924B19820_1BSG_VNRDK_2003,Fair,20180112 09:23:45.940,20180112 09:25:45.740,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120938B19823_1BSG_IRSNL_2003,Fair,20180112 09:37:45.710,20180112 09:41:09.840,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120938B19823_1BSG_IRSNQ_2003,Fair,20180112 09:37:45.660,20180112 09:41:09.900,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120940T19824_1BSG_IRSNL_2003,Fair,20180112 09:40:34.660,20180112 09:45:22.090,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120940T19824_1BSG_IRSNQ_2003,Fair,20180112 09:40:34.610,20180112 09:45:22.150,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120945B23201_1BSG_IRSNL_2003,Fair,20180112 09:44:46.870,20180112 09:49:34.450,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120945B23201_1BSG_IRSNQ_2003,Fair,20180112 09:44:46.820,20180112 09:49:34.510,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120949F23202_1BSG_IRSNL_2003,Fair,20180112 09:48:59.270,20180112 09:50:58.040,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120949F23202_1BSG_IRSNQ_2003,Fair,20180112 09:48:59.220,20180112 09:50:58.100,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120950P23202_1BSG_IRSNK_2003,Fair,20180112 09:50:22.730,20180112 09:53:46.860,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120953K23203_1BSG_IRSNK_2003,Fair,20180112 09:53:11.530,20180112 09:57:59.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801120957P23204_1BSG_IRSNK_2003,Fair,20180112 09:57:23.940,20180112 10:02:11.510,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121001T23205_1BSG_IRSNK_2003,Fair,20180112 10:01:36.340,20180112 10:03:34.370,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121015T23200_1BSG_POLDK_2003,Fair,20180112 10:15:53.770,20180112 11:06:20.830,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121015T23208_1BSG_IRSDK_2003,Fair,20180112 10:15:35.370,20180112 10:19:01.120,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121015T23208_1BSG_VNRDK_2003,Fair,20180112 10:15:35.370,20180112 10:19:01.120,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121018Q23209_1BSG_IRSDK_2003,Fair,20180112 10:18:25.800,20180112 10:23:13.380,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121018Q23209_1BSG_VNRDK_2003,Fair,20180112 10:18:25.800,20180112 10:23:13.380,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121022U23210_1BSG_IRSDK_2003,Fair,20180112 10:22:38.200,20180112 10:27:25.780,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121022U23210_1BSG_VNRDK_2003,Fair,20180112 10:22:38.200,20180112 10:27:25.780,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121027C23211_1BSG_IRSDK_2003,Fair,20180112 10:26:50.610,20180112 10:28:47.610,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121027C23211_1BSG_VNRDK_2003,Fair,20180112 10:26:50.610,20180112 10:28:47.610,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121028K23211_1BSG_IRSDL_2003,Fair,20180112 10:28:12.280,20180112 10:31:38.180,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121028K23211_1BSG_IRSDQ_2003,Fair,20180112 10:28:12.230,20180112 10:31:38.240,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121028K23211_1BSG_VNRDL_2003,Fair,20180112 10:28:12.280,20180112 10:31:38.180,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121028K23211_1BSG_VNRDQ_2003,Fair,20180112 10:28:12.230,20180112 10:31:38.240,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121031G23212_1BSG_IRSDL_2003,Fair,20180112 10:31:03.000,20180112 10:35:50.580,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121031G23212_1BSG_IRSDQ_2003,Fair,20180112 10:31:02.950,20180112 10:35:50.640,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121031G23212_1BSG_VNRDL_2003,Fair,20180112 10:31:03.000,20180112 10:35:50.580,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121031G23212_1BSG_VNRDQ_2003,Fair,20180112 10:31:02.950,20180112 10:35:50.640,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121035L23213_1BSG_IRSDL_2003,Fair,20180112 10:35:15.410,20180112 10:40:02.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121035L23213_1BSG_IRSDQ_2003,Fair,20180112 10:35:15.360,20180112 10:40:03.040,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121035L23213_1BSG_VNRDL_2003,Fair,20180112 10:35:15.410,20180112 10:40:02.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121035L23213_1BSG_VNRDQ_2003,Fair,20180112 10:35:15.360,20180112 10:40:03.040,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121039R23214_1BSG_IRSDL_2003,Fair,20180112 10:39:27.660,20180112 10:44:15.240,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121039R23214_1BSG_IRSDQ_2003,Fair,20180112 10:39:27.610,20180112 10:44:15.300,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121039R23214_1BSG_VNRDL_2003,Fair,20180112 10:39:27.660,20180112 10:44:15.240,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121039R23214_1BSG_VNRDQ_2003,Fair,20180112 10:39:27.610,20180112 10:44:15.300,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121043V23215_1BSG_IRSDL_2003,Fair,20180112 10:43:40.060,20180112 10:48:27.640,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121043V23215_1BSG_IRSDQ_2003,Fair,20180112 10:43:40.010,20180112 10:48:27.700,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121043V23215_1BSG_VNRDL_2003,Fair,20180112 10:43:40.060,20180112 10:48:27.640,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121043V23215_1BSG_VNRDQ_2003,Fair,20180112 10:43:40.010,20180112 10:48:27.700,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121048D23216_1BSG_IRSDL_2003,Fair,20180112 10:47:52.470,20180112 10:52:40.040,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121048D23216_1BSG_IRSDQ_2003,Fair,20180112 10:47:52.420,20180112 10:52:40.100,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121048D23216_1BSG_VNRDL_2003,Fair,20180112 10:47:52.470,20180112 10:52:40.040,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121048D23216_1BSG_VNRDQ_2003,Fair,20180112 10:47:52.420,20180112 10:52:40.100,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121052H23217_1BSG_IRSDL_2003,Fair,20180112 10:52:04.870,20180112 10:54:00.990,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121052H23217_1BSG_IRSDQ_2003,Fair,20180112 10:52:04.820,20180112 10:54:01.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121052H23217_1BSG_VNRDL_2003,Fair,20180112 10:52:04.870,20180112 10:54:00.990,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121052H23217_1BSG_VNRDQ_2003,Fair,20180112 10:52:04.820,20180112 10:54:01.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121053Q23217_1BSG_IRSDK_2003,Fair,20180112 10:53:25.080,20180112 10:56:52.450,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121053Q23217_1BSG_VNRDK_2003,Fair,20180112 10:53:25.080,20180112 10:56:52.450,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121056M23218_1BSG_IRSDK_2003,Fair,20180112 10:56:17.280,20180112 11:01:04.850,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121056M23218_1BSG_VNRDK_2003,Fair,20180112 10:56:17.280,20180112 11:01:04.850,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121100R23219_1BSG_IRSDK_2003,Fair,20180112 11:00:29.680,20180112 11:05:17.250,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121100R23219_1BSG_VNRDK_2003,Fair,20180112 11:00:29.680,20180112 11:05:17.250,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121104V23220_1BSG_IRSDK_2003,Fair,20180112 11:04:41.930,20180112 11:06:38.490,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121104V23220_1BSG_VNRDK_2003,Fair,20180112 11:04:41.930,20180112 11:06:38.490,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121118U23223_1BSG_IRSNL_2003,Fair,20180112 11:18:38.900,20180112 11:22:06.710,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121118U23223_1BSG_IRSNQ_2003,Fair,20180112 11:18:38.850,20180112 11:22:06.770,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121121S23224_1BSG_IRSNL_2003,Fair,20180112 11:21:31.540,20180112 11:26:14.550,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121121S23224_1BSG_IRSNQ_2003,Fair,20180112 11:21:31.490,20180112 11:26:14.610,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121125U26601_1BSG_IRSNL_2003,Fair,20180112 11:25:39.300,20180112 11:30:26.880,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121125U26601_1BSG_IRSNQ_2003,Fair,20180112 11:25:39.250,20180112 11:30:26.940,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121130D26602_1BSG_IRSNL_2003,Fair,20180112 11:29:51.700,20180112 11:31:50.620,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121130D26602_1BSG_IRSNQ_2003,Fair,20180112 11:29:51.650,20180112 11:31:50.680,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121131L26602_1BSG_IRSNK_2003,Fair,20180112 11:31:15.300,20180112 11:34:39.430,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121134H26603_1BSG_IRSNK_2003,Fair,20180112 11:34:03.960,20180112 11:38:51.540,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121138M26604_1BSG_IRSNK_2003,Fair,20180112 11:38:16.370,20180112 11:43:03.940,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121142R26605_1BSG_IRSNK_2003,Fair,20180112 11:42:28.770,20180112 11:44:26.070,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121156R26600_1BSG_POLDK_2003,Fair,20180112 11:56:47.080,20180112 12:47:12.970,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121156R26608_1BSG_IRSDK_2003,Fair,20180112 11:56:28.540,20180112 11:59:53.550,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121156R26608_1BSG_VNRDK_2003,Fair,20180112 11:56:28.540,20180112 11:59:53.550,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121159M26609_1BSG_IRSDK_2003,Fair,20180112 11:59:18.230,20180112 12:04:05.810,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121159M26609_1BSG_VNRDK_2003,Fair,20180112 11:59:18.230,20180112 12:04:05.810,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121203S26610_1BSG_IRSDK_2003,Fair,20180112 12:03:30.630,20180112 12:08:18.210,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121203S26610_1BSG_VNRDK_2003,Fair,20180112 12:03:30.630,20180112 12:08:18.210,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121208A26611_1BSG_IRSDK_2003,Fair,20180112 12:07:43.040,20180112 12:09:40.040,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121208A26611_1BSG_VNRDK_2003,Fair,20180112 12:07:43.040,20180112 12:09:40.040,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121209H26611_1BSG_IRSDL_2003,Fair,20180112 12:09:04.570,20180112 12:12:30.610,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121209H26611_1BSG_IRSDQ_2003,Fair,20180112 12:09:04.520,20180112 12:12:30.670,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121209H26611_1BSG_VNRDL_2003,Fair,20180112 12:09:04.570,20180112 12:12:30.610,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121209H26611_1BSG_VNRDQ_2003,Fair,20180112 12:09:04.520,20180112 12:12:30.670,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121212E26612_1BSG_IRSDL_2003,Fair,20180112 12:11:55.430,20180112 12:16:43.010,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121212E26612_1BSG_IRSDQ_2003,Fair,20180112 12:11:55.380,20180112 12:16:43.070,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121212E26612_1BSG_VNRDL_2003,Fair,20180112 12:11:55.430,20180112 12:16:43.010,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121212E26612_1BSG_VNRDQ_2003,Fair,20180112 12:11:55.380,20180112 12:16:43.070,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121216J26613_1BSG_IRSDL_2003,Fair,20180112 12:16:07.840,20180112 12:20:55.410,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121216J26613_1BSG_IRSDQ_2003,Fair,20180112 12:16:07.790,20180112 12:20:55.470,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121216J26613_1BSG_VNRDL_2003,Fair,20180112 12:16:07.840,20180112 12:20:55.410,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121216J26613_1BSG_VNRDQ_2003,Fair,20180112 12:16:07.790,20180112 12:20:55.470,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121220N26614_1BSG_IRSDL_2003,Fair,20180112 12:20:20.090,20180112 12:25:07.670,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121220N26614_1BSG_IRSDQ_2003,Fair,20180112 12:20:20.040,20180112 12:25:07.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121220N26614_1BSG_VNRDL_2003,Fair,20180112 12:20:20.090,20180112 12:25:07.670,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121220N26614_1BSG_VNRDQ_2003,Fair,20180112 12:20:20.040,20180112 12:25:07.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121224S26615_1BSG_IRSDL_2003,Fair,20180112 12:24:32.490,20180112 12:29:20.070,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121224S26615_1BSG_IRSDQ_2003,Fair,20180112 12:24:32.440,20180112 12:29:20.130,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121224S26615_1BSG_VNRDL_2003,Fair,20180112 12:24:32.490,20180112 12:29:20.070,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121224S26615_1BSG_VNRDQ_2003,Fair,20180112 12:24:32.440,20180112 12:29:20.130,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121229A26616_1BSG_IRSDL_2003,Fair,20180112 12:28:44.900,20180112 12:33:32.470,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121229A26616_1BSG_IRSDQ_2003,Fair,20180112 12:28:44.850,20180112 12:33:32.530,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121229A26616_1BSG_VNRDL_2003,Fair,20180112 12:28:44.900,20180112 12:33:32.470,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121229A26616_1BSG_VNRDQ_2003,Fair,20180112 12:28:44.850,20180112 12:33:32.530,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121233E26617_1BSG_IRSDL_2003,Fair,20180112 12:32:57.300,20180112 12:34:52.680,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121233E26617_1BSG_IRSDQ_2003,Fair,20180112 12:32:57.250,20180112 12:34:52.740,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121233E26617_1BSG_VNRDL_2003,Fair,20180112 12:32:57.300,20180112 12:34:52.680,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121233E26617_1BSG_VNRDQ_2003,Fair,20180112 12:32:57.250,20180112 12:34:52.740,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121234M26617_1BSG_IRSDK_2003,Fair,20180112 12:34:17.370,20180112 12:37:44.880,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121234M26617_1BSG_VNRDK_2003,Fair,20180112 12:34:17.370,20180112 12:37:44.880,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121237K26618_1BSG_IRSDK_2003,Fair,20180112 12:37:09.710,20180112 12:41:57.280,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121237K26618_1BSG_VNRDK_2003,Fair,20180112 12:37:09.710,20180112 12:41:57.280,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121241P26619_1BSG_IRSDK_2003,Fair,20180112 12:41:22.110,20180112 12:46:09.680,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121241P26619_1BSG_VNRDK_2003,Fair,20180112 12:41:22.110,20180112 12:46:09.680,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121245T26620_1BSG_IRSDK_2003,Fair,20180112 12:45:34.360,20180112 12:47:30.780,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121245T26620_1BSG_VNRDK_2003,Fair,20180112 12:45:34.360,20180112 12:47:30.780,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121259S26623_1BSG_IRSNL_2003,Fair,20180112 12:59:30.740,20180112 13:02:59.290,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121259S26623_1BSG_IRSNQ_2003,Fair,20180112 12:59:30.690,20180112 13:02:59.350,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121302P26624_1BSG_IRSNL_2003,Fair,20180112 13:02:23.970,20180112 13:07:06.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121302P26624_1BSG_IRSNQ_2003,Fair,20180112 13:02:23.920,20180112 13:07:07.040,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121306S30001_1BSG_IRSNL_2003,Fair,20180112 13:06:31.730,20180112 13:11:19.310,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121306S30001_1BSG_IRSNQ_2003,Fair,20180112 13:06:31.680,20180112 13:11:19.370,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121311A30002_1BSG_IRSNL_2003,Fair,20180112 13:10:44.130,20180112 13:12:43.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121311A30002_1BSG_IRSNQ_2003,Fair,20180112 13:10:44.080,20180112 13:12:43.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121312J30002_1BSG_IRSNK_2003,Fair,20180112 13:12:07.730,20180112 13:15:31.710,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121315E30003_1BSG_IRSNK_2003,Fair,20180112 13:14:56.390,20180112 13:19:43.970,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121319J30004_1BSG_IRSNK_2003,Fair,20180112 13:19:08.790,20180112 13:23:56.370,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121323N30005_1BSG_IRSNK_2003,Fair,20180112 13:23:21.200,20180112 13:25:19.230,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121337N30000_1BSG_POLDK_2003,Fair,20180112 13:37:38.780,20180112 14:47:37.930,Include_cal_data(L)
GC1SG1_201801121447P33400_1BSG_POLDK_2003,Fair,20180112 14:47:41.870,20180112 16:08:58.020,Include_cal_data(L)
GC1SG1_201801121518L33408_1BSG_VNRDL_2003,Fair,20180112 15:18:13.440,20180112 15:21:38.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801121518L33408_1BSG_VNRDQ_2003,Fair,20180112 15:18:13.390,20180112 15:21:38.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801121805G36824_1BSG_IRSNL_2003,Fair,20180112 18:07:18.450,20180112 18:09:44.450,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121805G36824_1BSG_IRSNQ_2003,Fair,20180112 18:07:18.400,20180112 18:09:44.510,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121809J40201_1BSG_IRSNL_2003,Fair,20180112 18:09:09.280,20180112 18:13:56.860,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121809J40201_1BSG_IRSNQ_2003,Fair,20180112 18:09:09.230,20180112 18:13:56.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121813P40202_1BSG_IRSNL_2003,Fair,20180112 18:13:21.680,20180112 18:15:21.190,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121813P40202_1BSG_IRSNQ_2003,Fair,20180112 18:13:21.630,20180112 18:15:21.250,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121815B40202_1BSG_IRSNK_2003,Fair,20180112 18:14:45.870,20180112 18:18:09.270,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121817T40203_1BSG_IRSNK_2003,Fair,20180112 18:17:33.940,20180112 18:22:21.520,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801121822B40204_1BSG_IRSNK_2003,Fair,20180112 18:21:46.350,20180112 18:26:33.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801130123V05300_1BSG_POLDK_2003,Fair,20180113 01:23:57.790,20180113 02:34:03.120,CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801130234B08700_1BSG_POLDK_2003,Fair,20180113 02:34:03.210,20180113 04:14:58.510,Include_cal_data(L)
GC1SG1_201801130238F08702_1BSG_VNRDL_2003,Fair,20180113 02:37:57.940,20180113 02:42:45.520,Missing_line/Shutter_ERR
GC1SG1_201801130238F08702_1BSG_VNRDQ_2003,Fair,20180113 02:37:57.890,20180113 02:42:45.580,Missing_line/Shutter_ERR
GC1SG1_201801130414V12100_1BSG_POLDK_2003,Fair,20180113 04:14:58.520,20180113 05:36:14.670,Include_cal_data(L)
GC1SG1_201801130446L12108_1BSG_VNRDL_2003,Fair,20180113 04:46:14.680,20180113 04:48:55.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801130446L12108_1BSG_VNRDQ_2003,Fair,20180113 04:46:14.630,20180113 04:48:55.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801131310J29100_1BSG_POLDK_2003,Fair,20180113 13:10:24.020,20180113 14:20:30.080,Include_cal_data(L)
GC1SG1_201801131420L32500_1BSG_POLDK_2003,Fair,20180113 14:20:30.180,20180113 15:41:44.570,Include_cal_data(L)
GC1SG1_201801131451F32508_1BSG_VNRDL_2003,Fair,20180113 14:50:59.980,20180113 14:54:26.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801131451F32508_1BSG_VNRDQ_2003,Fair,20180113 14:50:59.930,20180113 14:54:26.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801140047B04406_1BSG_IRSNK_2003,Fair,20180114 00:46:46.160,20180114 00:51:33.740,Include_cal_data(R)
GC1SG1_201801140051F04407_1BSG_IRSNK_2003,Fair,20180114 00:50:58.560,20180114 00:55:46.140,Include_cal_data(R)
GC1SG1_201801140055K04408_1BSG_IRSNK_2003,Fair,20180114 00:55:10.970,20180114 00:57:06.790,Include_cal_data(R)
GC1SG1_201801140056S04400_1BSG_POLDK_2003,Fair,20180114 00:56:49.130,20180114 02:06:57.110,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801140056S04408_1BSG_IRSDK_2003,Fair,20180114 00:56:31.470,20180114 00:59:58.540,Include_cal_data(R)
GC1SG1_201801140059P04409_1BSG_IRSDK_2003,Fair,20180114 00:59:23.220,20180114 01:04:10.800,Include_cal_data(R)
GC1SG1_201801140103T04410_1BSG_IRSDK_2003,Fair,20180114 01:03:35.620,20180114 01:08:23.200,Include_cal_data(R)
GC1SG1_201801140108B04411_1BSG_IRSDK_2003,Fair,20180114 01:07:48.030,20180114 01:09:42.530,Include_cal_data(R)
GC1SG1_201801140109J04411_1BSG_IRSDK_2003,Fair,20180114 01:09:07.210,20180114 01:12:35.750,Include_cal_data(R)
GC1SG1_201801140112G04412_1BSG_IRSDK_2003,Fair,20180114 01:12:00.430,20180114 01:16:48.010,Include_cal_data(R)
GC1SG1_201801140116L04413_1BSG_IRSDK_2003,Fair,20180114 01:16:12.830,20180114 01:21:00.410,Include_cal_data(R)
