GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202204282025U44303_1BSG_IRSNQ_2005,Fair,20220428 20:25:38.330,20220428 20:30:26.020,Moon_IF_ERR
GC1SG1_202204282030C44304_1BSG_IRSNL_2005,Fair,20220428 20:29:50.790,20220428 20:34:38.360,Moon_IF_ERR
GC1SG1_202204282030C44304_1BSG_IRSNQ_2005,Fair,20220428 20:29:50.740,20220428 20:34:38.420,Moon_IF_ERR
GC1SG1_202204282034G44305_1BSG_IRSNL_2005,Fair,20220428 20:34:03.190,20220428 20:36:33.450,Moon_IF_ERR
GC1SG1_202204282034G44305_1BSG_IRSNQ_2005,Fair,20220428 20:34:03.140,20220428 20:36:33.510,Moon_IF_ERR
GC1SG1_202204282036F44305_1BSG_IRSDL_2005,Fair,20220428 20:35:58.130,20220428 20:38:50.760,Moon_IF_ERR
GC1SG1_202204282036F44305_1BSG_IRSDQ_2005,Fair,20220428 20:35:58.080,20220428 20:38:50.830,Moon_IF_ERR
GC1SG1_202204282038M44306_1BSG_IRSDL_2005,Fair,20220428 20:38:15.590,20220428 20:43:03.170,Moon_IF_ERR
GC1SG1_202204282038M44306_1BSG_IRSDQ_2005,Fair,20220428 20:38:15.540,20220428 20:43:03.230,Moon_IF_ERR
GC1SG1_202204282042R44307_1BSG_IRSDL_2005,Fair,20220428 20:42:27.990,20220428 20:47:15.570,Moon_IF_ERR
GC1SG1_202204282042R44307_1BSG_IRSDQ_2005,Fair,20220428 20:42:27.940,20220428 20:47:15.630,Moon_IF_ERR
GC1SG1_202204282046V44308_1BSG_IRSDL_2005,Fair,20220428 20:46:40.400,20220428 20:51:27.970,Moon_IF_ERR
GC1SG1_202204282046V44308_1BSG_IRSDQ_2005,Fair,20220428 20:46:40.350,20220428 20:51:28.030,Moon_IF_ERR
GC1SG1_202204282051D44309_1BSG_IRSDL_2005,Fair,20220428 20:50:52.650,20220428 20:55:40.230,Moon_IF_ERR
GC1SG1_202204282051D44309_1BSG_IRSDQ_2005,Fair,20220428 20:50:52.600,20220428 20:55:40.290,Moon_IF_ERR
GC1SG1_202204282055H44310_1BSG_IRSDL_2005,Fair,20220428 20:55:05.050,20220428 20:56:34.980,Moon_IF_ERR
GC1SG1_202204282055H44310_1BSG_IRSDQ_2005,Fair,20220428 20:55:05.000,20220428 20:56:35.040,Moon_IF_ERR
GC1SG1_202204282100T44311_1BSG_IRSDL_2005,Fair,20220428 21:00:33.400,20220428 21:04:05.030,Moon_IF_ERR
GC1SG1_202204282100T44311_1BSG_IRSDQ_2005,Fair,20220428 21:00:33.350,20220428 21:04:05.090,Moon_IF_ERR
GC1SG1_202204282103R44312_1BSG_IRSDL_2005,Fair,20220428 21:03:29.860,20220428 21:04:59.040,Moon_IF_ERR
GC1SG1_202204282103R44312_1BSG_IRSDQ_2005,Fair,20220428 21:03:29.810,20220428 21:04:59.100,Moon_IF_ERR
GC1SG1_202204282118C44315_1BSG_IRSDL_2005,Fair,20220428 21:17:51.120,20220428 21:20:54.640,Moon_IF_ERR
GC1SG1_202204282118C44315_1BSG_IRSDQ_2005,Fair,20220428 21:17:51.070,20220428 21:20:54.700,Moon_IF_ERR
GC1SG1_202204282120N44316_1BSG_IRSDL_2005,Fair,20220428 21:20:19.320,20220428 21:23:41.540,Moon_IF_ERR
GC1SG1_202204282120N44316_1BSG_IRSDQ_2005,Fair,20220428 21:20:19.270,20220428 21:23:41.600,Moon_IF_ERR
GC1SG1_202204282136M44319_1BSG_IRSNL_2005,Fair,20220428 21:36:15.800,20220428 21:37:44.100,Moon_IF_ERR
GC1SG1_202204282136M44319_1BSG_IRSNQ_2005,Fair,20220428 21:36:15.750,20220428 21:37:44.160,Moon_IF_ERR
GC1SG1_202204282137J44320_1BSG_IRSNL_2005,Fair,20220428 21:37:08.780,20220428 21:38:47.240,Moon_IF_ERR
GC1SG1_202204282137J44320_1BSG_IRSNQ_2005,Fair,20220428 21:37:08.730,20220428 21:38:47.300,Moon_IF_ERR
GC1SG1_202204282147A44322_1BSG_IRSNL_2005,Fair,20220428 21:46:42.610,20220428 21:50:21.160,Moon_IF_ERR
GC1SG1_202204282147A44322_1BSG_IRSNQ_2005,Fair,20220428 21:46:42.560,20220428 21:50:21.220,Moon_IF_ERR
GC1SG1_202204282150B44323_1BSG_IRSNL_2005,Fair,20220428 21:49:45.990,20220428 21:54:33.570,Moon_IF_ERR
GC1SG1_202204282150B44323_1BSG_IRSNQ_2005,Fair,20220428 21:49:45.940,20220428 21:54:33.630,Moon_IF_ERR
GC1SG1_202204282154F44324_1BSG_IRSNL_2005,Fair,20220428 21:53:58.390,20220428 21:58:45.970,Moon_IF_ERR
GC1SG1_202204282154F44324_1BSG_IRSNQ_2005,Fair,20220428 21:53:58.340,20220428 21:58:46.030,Moon_IF_ERR
GC1SG1_202204282158K47701_1BSG_IRSNL_2005,Fair,20220428 21:58:10.610,20220428 22:02:58.190,Moon_IF_ERR
GC1SG1_202204282158K47701_1BSG_IRSNQ_2005,Fair,20220428 21:58:10.560,20220428 22:02:58.250,Moon_IF_ERR
GC1SG1_202204282202P47702_1BSG_IRSNL_2005,Fair,20220428 22:02:23.010,20220428 22:07:10.590,Moon_IF_ERR
GC1SG1_202204282202P47702_1BSG_IRSNQ_2005,Fair,20220428 22:02:22.960,20220428 22:07:10.650,Moon_IF_ERR
GC1SG1_202204282206T47703_1BSG_IRSNL_2005,Fair,20220428 22:06:35.270,20220428 22:11:22.850,Moon_IF_ERR
GC1SG1_202204282206T47703_1BSG_IRSNQ_2005,Fair,20220428 22:06:35.220,20220428 22:11:22.910,Moon_IF_ERR
GC1SG1_202204282211B47704_1BSG_IRSNL_2005,Fair,20220428 22:10:47.670,20220428 22:15:35.250,Moon_IF_ERR
GC1SG1_202204282211B47704_1BSG_IRSNQ_2005,Fair,20220428 22:10:47.620,20220428 22:15:35.310,Moon_IF_ERR
GC1SG1_202204282215F47705_1BSG_IRSNL_2005,Fair,20220428 22:15:00.070,20220428 22:17:31.510,Moon_IF_ERR
GC1SG1_202204282215F47705_1BSG_IRSNQ_2005,Fair,20220428 22:15:00.020,20220428 22:17:31.570,Moon_IF_ERR
GC1SG1_202204282217E47705_1BSG_IRSDL_2005,Fair,20220428 22:16:56.340,20220428 22:19:47.800,Moon_IF_ERR
GC1SG1_202204282217E47705_1BSG_IRSDQ_2005,Fair,20220428 22:16:56.290,20220428 22:19:47.860,Moon_IF_ERR
GC1SG1_202204282219L47706_1BSG_IRSDL_2005,Fair,20220428 22:19:12.480,20220428 22:24:00.050,Moon_IF_ERR
GC1SG1_202204282219L47706_1BSG_IRSDQ_2005,Fair,20220428 22:19:12.430,20220428 22:24:00.110,Moon_IF_ERR
GC1SG1_202204282223Q47707_1BSG_IRSDL_2005,Fair,20220428 22:23:24.880,20220428 22:28:12.450,Moon_IF_ERR
GC1SG1_202204282223Q47707_1BSG_IRSDQ_2005,Fair,20220428 22:23:24.830,20220428 22:28:12.510,Moon_IF_ERR
GC1SG1_202204282227U47708_1BSG_IRSDL_2005,Fair,20220428 22:27:37.280,20220428 22:32:24.860,Moon_IF_ERR
GC1SG1_202204282227U47708_1BSG_IRSDQ_2005,Fair,20220428 22:27:37.230,20220428 22:32:24.920,Moon_IF_ERR
GC1SG1_202204282232C47709_1BSG_IRSDL_2005,Fair,20220428 22:31:49.540,20220428 22:36:37.110,Moon_IF_ERR
GC1SG1_202204282232C47709_1BSG_IRSDQ_2005,Fair,20220428 22:31:49.490,20220428 22:36:37.170,Moon_IF_ERR
GC1SG1_202204282236G47710_1BSG_IRSDL_2005,Fair,20220428 22:36:01.940,20220428 22:37:30.390,Moon_IF_ERR
GC1SG1_202204282236G47710_1BSG_IRSDQ_2005,Fair,20220428 22:36:01.890,20220428 22:37:30.450,Moon_IF_ERR
GC1SG1_202204282253D47714_1BSG_IRSDL_2005,Fair,20220428 22:52:51.400,20220428 22:57:38.980,Moon_IF_ERR
GC1SG1_202204282253D47714_1BSG_IRSDQ_2005,Fair,20220428 22:52:51.350,20220428 22:57:39.040,Moon_IF_ERR
GC1SG1_202204282257H47715_1BSG_IRSDL_2005,Fair,20220428 22:57:03.800,20220428 23:01:51.380,Moon_IF_ERR
GC1SG1_202204282257H47715_1BSG_IRSDQ_2005,Fair,20220428 22:57:03.750,20220428 23:01:51.440,Moon_IF_ERR
GC1SG1_202204282301M47716_1BSG_IRSDL_2005,Fair,20220428 23:01:16.200,20220428 23:04:37.690,Moon_IF_ERR
GC1SG1_202204282301M47716_1BSG_IRSDQ_2005,Fair,20220428 23:01:16.150,20220428 23:04:37.750,Moon_IF_ERR
GC1SG1_202204282310T47718_1BSG_IRSNQ_2005,Fair,20220428 23:10:34.380,20220428 23:12:26.050,Moon_IF_ERR
GC1SG1_202204282339J02601_1BSG_IRSNL_2005,Fair,20220428 23:39:07.470,20220428 23:43:55.050,Moon_IF_ERR
GC1SG1_202204282339J02601_1BSG_IRSNQ_2005,Fair,20220428 23:39:07.420,20220428 23:43:55.110,Moon_IF_ERR
GC1SG1_202204282343N02602_1BSG_IRSNL_2005,Fair,20220428 23:43:19.870,20220428 23:48:07.450,Moon_IF_ERR
GC1SG1_202204282343N02602_1BSG_IRSNQ_2005,Fair,20220428 23:43:19.820,20220428 23:48:07.510,Moon_IF_ERR
GC1SG1_202204282347S02603_1BSG_IRSNL_2005,Fair,20220428 23:47:32.130,20220428 23:49:00.140,Moon_IF_ERR
GC1SG1_202204282347S02603_1BSG_IRSNQ_2005,Fair,20220428 23:47:32.080,20220428 23:49:00.200,Moon_IF_ERR
GC1SG1_202204282355H02604_1BSG_IRSNL_2005,Fair,20220428 23:55:03.800,20220428 23:56:32.250,Moon_IF_ERR
GC1SG1_202204282355H02604_1BSG_IRSNQ_2005,Fair,20220428 23:55:03.750,20220428 23:56:32.310,Moon_IF_ERR
GC1SG1_202204282356E02605_1BSG_IRSNL_2005,Fair,20220428 23:55:56.930,20220428 23:58:27.340,Moon_IF_ERR
GC1SG1_202204282356E02605_1BSG_IRSNQ_2005,Fair,20220428 23:55:56.880,20220428 23:58:27.400,Moon_IF_ERR
GC1SG1_202204282358D02605_1BSG_IRSDL_2005,Fair,20220428 23:57:52.170,20220429 00:00:44.660,Moon_IF_ERR
GC1SG1_202204282358D02605_1BSG_IRSDQ_2005,Fair,20220428 23:57:52.120,20220429 00:00:44.720,Moon_IF_ERR
GC1SG1_202204290000J02606_1BSG_IRSDL_2005,Fair,20220429 00:00:09.330,20220429 00:04:56.910,Moon_IF_ERR
GC1SG1_202204290000J02606_1BSG_IRSDQ_2005,Fair,20220429 00:00:09.280,20220429 00:04:56.970,Moon_IF_ERR
GC1SG1_202204290008T02608_1BSG_IRSDL_2005,Fair,20220429 00:08:34.140,20220429 00:13:21.720,Moon_IF_ERR
GC1SG1_202204290008T02608_1BSG_IRSDQ_2005,Fair,20220429 00:08:34.090,20220429 00:13:21.780,Moon_IF_ERR
GC1SG1_202204290013B02609_1BSG_IRSDL_2005,Fair,20220429 00:12:46.390,20220429 00:17:33.970,Moon_IF_ERR
GC1SG1_202204290013B02609_1BSG_IRSDQ_2005,Fair,20220429 00:12:46.340,20220429 00:17:34.030,Moon_IF_ERR
GC1SG1_202204290017F02610_1BSG_IRSDL_2005,Fair,20220429 00:16:58.800,20220429 00:21:46.370,Moon_IF_ERR
GC1SG1_202204290017F02610_1BSG_IRSDQ_2005,Fair,20220429 00:16:58.750,20220429 00:21:46.430,Moon_IF_ERR
GC1SG1_202204290029T02613_1BSG_IRSDL_2005,Fair,20220429 00:29:36.000,20220429 00:34:23.580,Moon_IF_ERR
GC1SG1_202204290029T02613_1BSG_IRSDQ_2005,Fair,20220429 00:29:35.950,20220429 00:34:23.640,Moon_IF_ERR
GC1SG1_202204290034B02614_1BSG_IRSDL_2005,Fair,20220429 00:33:48.260,20220429 00:38:35.840,Moon_IF_ERR
GC1SG1_202204290034B02614_1BSG_IRSDQ_2005,Fair,20220429 00:33:48.210,20220429 00:38:35.900,Moon_IF_ERR
GC1SG1_202204290038G02615_1BSG_IRSDL_2005,Fair,20220429 00:38:00.660,20220429 00:42:48.240,Moon_IF_ERR
GC1SG1_202204290038G02615_1BSG_IRSDQ_2005,Fair,20220429 00:38:00.610,20220429 00:42:48.300,Moon_IF_ERR
GC1SG1_202204290042L02616_1BSG_IRSDL_2005,Fair,20220429 00:42:13.060,20220429 00:43:58.440,Moon_IF_ERR
GC1SG1_202204290042L02616_1BSG_IRSDQ_2005,Fair,20220429 00:42:13.010,20220429 00:43:58.500,Moon_IF_ERR
GC1SG1_202204290055C02619_1BSG_IRSNQ_2005,Fair,20220429 00:54:50.220,20220429 00:56:17.020,Moon_IF_ERR
GC1SG1_202204290111V02623_1BSG_IRSNL_2005,Fair,20220429 01:11:39.730,20220429 01:16:27.310,Moon_IF_ERR
GC1SG1_202204290111V02623_1BSG_IRSNQ_2005,Fair,20220429 01:11:39.680,20220429 01:16:27.370,Moon_IF_ERR
GC1SG1_202204290116D02624_1BSG_IRSNL_2005,Fair,20220429 01:15:52.130,20220429 01:20:39.710,Moon_IF_ERR
GC1SG1_202204290116D02624_1BSG_IRSNQ_2005,Fair,20220429 01:15:52.080,20220429 01:20:39.770,Moon_IF_ERR
GC1SG1_202204290120H06001_1BSG_IRSNL_2005,Fair,20220429 01:20:04.330,20220429 01:23:30.080,Moon_IF_ERR
GC1SG1_202204290120H06001_1BSG_IRSNQ_2005,Fair,20220429 01:20:04.280,20220429 01:23:30.140,Moon_IF_ERR
GC1SG1_202204290141H06006_1BSG_IRSDQ_2005,Fair,20220429 01:41:06.140,20220429 01:42:35.000,Moon_IF_ERR
GC1SG1_202204290147P06007_1BSG_IRSDQ_2005,Fair,20220429 01:47:21.580,20220429 01:50:06.230,Moon_IF_ERR
GC1SG1_202204290149S06008_1BSG_IRSDL_2005,Fair,20220429 01:49:31.000,20220429 01:54:18.570,Moon_IF_ERR
GC1SG1_202204290149S06008_1BSG_IRSDQ_2005,Fair,20220429 01:49:30.950,20220429 01:54:18.630,Moon_IF_ERR
GC1SG1_202204290154A06009_1BSG_IRSDL_2005,Fair,20220429 01:53:43.250,20220429 01:58:30.830,Moon_IF_ERR
GC1SG1_202204290154A06009_1BSG_IRSDQ_2005,Fair,20220429 01:53:43.200,20220429 01:58:30.890,Moon_IF_ERR
GC1SG1_202204290202J06011_1BSG_IRSDL_2005,Fair,20220429 02:02:08.060,20220429 02:06:55.630,Moon_IF_ERR
GC1SG1_202204290202J06011_1BSG_IRSDQ_2005,Fair,20220429 02:02:08.010,20220429 02:06:55.690,Moon_IF_ERR
GC1SG1_202204290219F06015_1BSG_IRSDQ_2005,Fair,20220429 02:18:57.470,20220429 02:22:25.090,Moon_IF_ERR
GC1SG1_202204290235E06018_1BSG_IRSNQ_2005,Fair,20220429 02:34:57.040,20220429 02:36:22.360,Moon_IF_ERR
GC1SG1_202204290243G06020_1BSG_IRSNL_2005,Fair,20220429 02:43:02.610,20220429 02:44:47.110,Moon_IF_ERR
GC1SG1_202204290243G06020_1BSG_IRSNQ_2005,Fair,20220429 02:43:02.560,20220429 02:44:47.170,Moon_IF_ERR
GC1SG1_202204290244K06021_1BSG_IRSNL_2005,Fair,20220429 02:44:11.790,20220429 02:48:59.360,Moon_IF_ERR
GC1SG1_202204290244K06021_1BSG_IRSNQ_2005,Fair,20220429 02:44:11.740,20220429 02:48:59.420,Moon_IF_ERR
GC1SG1_202204290248P06022_1BSG_IRSNL_2005,Fair,20220429 02:48:24.190,20220429 02:53:11.760,Moon_IF_ERR
GC1SG1_202204290248P06022_1BSG_IRSNQ_2005,Fair,20220429 02:48:24.140,20220429 02:53:11.830,Moon_IF_ERR
GC1SG1_202204290252U06023_1BSG_IRSNL_2005,Fair,20220429 02:52:36.590,20220429 02:57:24.170,Moon_IF_ERR
GC1SG1_202204290252U06023_1BSG_IRSNQ_2005,Fair,20220429 02:52:36.540,20220429 02:57:24.230,Moon_IF_ERR
GC1SG1_202204290313U09404_1BSG_IRSNL_2005,Fair,20220429 03:13:38.270,20220429 03:18:25.850,Moon_IF_ERR
GC1SG1_202204290313U09404_1BSG_IRSNQ_2005,Fair,20220429 03:13:38.220,20220429 03:18:25.910,Moon_IF_ERR
GC1SG1_202204290318C09405_1BSG_IRSNQ_2005,Fair,20220429 03:17:50.630,20220429 03:20:12.760,Moon_IF_ERR
GC1SG1_202204290327U09407_1BSG_IRSDL_2005,Fair,20220429 03:27:38.190,20220429 03:31:03.060,Moon_IF_ERR
GC1SG1_202204290327U09407_1BSG_IRSDQ_2005,Fair,20220429 03:27:38.140,20220429 03:31:03.120,Moon_IF_ERR
GC1SG1_202204290330R09408_1BSG_IRSDL_2005,Fair,20220429 03:30:27.880,20220429 03:35:15.460,Moon_IF_ERR
GC1SG1_202204290330R09408_1BSG_IRSDQ_2005,Fair,20220429 03:30:27.830,20220429 03:35:15.520,Moon_IF_ERR
GC1SG1_202204290347M09412_1BSG_IRSDL_2005,Fair,20220429 03:47:17.350,20220429 03:52:04.920,Moon_IF_ERR
GC1SG1_202204290347M09412_1BSG_IRSDQ_2005,Fair,20220429 03:47:17.300,20220429 03:52:04.980,Moon_IF_ERR
GC1SG1_202204290440M09424_1BSG_IRSNQ_2005,Fair,20220429 04:40:17.710,20220429 04:42:33.370,Moon_IF_ERR
GC1SG1_202204290442F12801_1BSG_IRSNL_2005,Fair,20220429 04:41:58.190,20220429 04:46:45.770,Moon_IF_ERR
GC1SG1_202204290442F12801_1BSG_IRSNQ_2005,Fair,20220429 04:41:58.140,20220429 04:46:45.830,Moon_IF_ERR
GC1SG1_202204290446K12802_1BSG_IRSNL_2005,Fair,20220429 04:46:10.590,20220429 04:50:58.170,Moon_IF_ERR
GC1SG1_202204290446K12802_1BSG_IRSNQ_2005,Fair,20220429 04:46:10.540,20220429 04:50:58.230,Moon_IF_ERR
GC1SG1_202204290454T12804_1BSG_IRSNL_2005,Fair,20220429 04:54:35.250,20220429 04:59:22.830,Moon_IF_ERR
GC1SG1_202204290454T12804_1BSG_IRSNQ_2005,Fair,20220429 04:54:35.200,20220429 04:59:22.890,Moon_IF_ERR
GC1SG1_202204290459B12805_1BSG_IRSNL_2005,Fair,20220429 04:58:47.650,20220429 05:01:08.940,Moon_IF_ERR
GC1SG1_202204290459B12805_1BSG_IRSNQ_2005,Fair,20220429 04:58:47.600,20220429 05:01:09.000,Moon_IF_ERR
GC1SG1_202204290509N12807_1BSG_IRSDL_2005,Fair,20220429 05:09:18.590,20220429 05:12:00.180,Moon_IF_ERR
GC1SG1_202204290509N12807_1BSG_IRSDQ_2005,Fair,20220429 05:09:18.540,20220429 05:12:00.240,Moon_IF_ERR
GC1SG1_202204290511Q12808_1BSG_IRSDL_2005,Fair,20220429 05:11:24.860,20220429 05:16:12.440,Moon_IF_ERR
GC1SG1_202204290511Q12808_1BSG_IRSDQ_2005,Fair,20220429 05:11:24.810,20220429 05:16:12.500,Moon_IF_ERR
GC1SG1_202204290520C12810_1BSG_IRSDL_2005,Fair,20220429 05:19:49.520,20220429 05:24:37.100,Moon_IF_ERR
GC1SG1_202204290520C12810_1BSG_IRSDQ_2005,Fair,20220429 05:19:49.470,20220429 05:24:37.160,Moon_IF_ERR
GC1SG1_202204290532Q12813_1BSG_IRSDL_2005,Fair,20220429 05:32:26.730,20220429 05:33:56.650,Moon_IF_ERR
GC1SG1_202204290532Q12813_1BSG_IRSDQ_2005,Fair,20220429 05:32:26.680,20220429 05:33:56.710,Moon_IF_ERR
GC1SG1_202204290553R12818_1BSG_IRSDL_2005,Fair,20220429 05:53:28.590,20220429 05:56:27.410,Moon_IF_ERR
GC1SG1_202204290553R12818_1BSG_IRSDQ_2005,Fair,20220429 05:53:28.540,20220429 05:56:27.470,Moon_IF_ERR
GC1SG1_202204290640A16205_1BSG_IRSNL_2005,Fair,20220429 06:39:44.660,20220429 06:42:12.280,Moon_IF_ERR
GC1SG1_202204290640A16205_1BSG_IRSNQ_2005,Fair,20220429 06:39:44.610,20220429 06:42:12.340,Moon_IF_ERR
GC1SG1_202204290641U16205_1BSG_IRSDL_2005,Fair,20220429 06:41:36.950,20220429 06:44:32.240,Moon_IF_ERR
GC1SG1_202204290641U16205_1BSG_IRSDQ_2005,Fair,20220429 06:41:36.900,20220429 06:44:32.300,Moon_IF_ERR
GC1SG1_202204290647M16206_1BSG_IRSDQ_2005,Fair,20220429 06:47:18.200,20220429 06:48:44.700,Moon_IF_ERR
GC1SG1_202204290652P16208_1BSG_IRSDL_2005,Fair,20220429 06:52:21.870,20220429 06:57:09.450,Moon_IF_ERR
GC1SG1_202204290652P16208_1BSG_IRSDQ_2005,Fair,20220429 06:52:21.820,20220429 06:57:09.510,Moon_IF_ERR
GC1SG1_202204290656T16209_1BSG_IRSDL_2005,Fair,20220429 06:56:34.120,20220429 07:01:21.700,Moon_IF_ERR
GC1SG1_202204290656T16209_1BSG_IRSDQ_2005,Fair,20220429 06:56:34.070,20220429 07:01:21.760,Moon_IF_ERR
GC1SG1_202204290701B16210_1BSG_IRSDL_2005,Fair,20220429 07:00:46.530,20220429 07:05:34.100,Moon_IF_ERR
GC1SG1_202204290701B16210_1BSG_IRSDQ_2005,Fair,20220429 07:00:46.480,20220429 07:05:34.160,Moon_IF_ERR
GC1SG1_202204290705F16211_1BSG_IRSDL_2005,Fair,20220429 07:04:58.930,20220429 07:09:46.510,Moon_IF_ERR
GC1SG1_202204290705F16211_1BSG_IRSDQ_2005,Fair,20220429 07:04:58.880,20220429 07:09:46.570,Moon_IF_ERR
GC1SG1_202204290709K16212_1BSG_IRSDL_2005,Fair,20220429 07:09:11.330,20220429 07:13:58.910,Moon_IF_ERR
GC1SG1_202204290709K16212_1BSG_IRSDQ_2005,Fair,20220429 07:09:11.280,20220429 07:13:58.970,Moon_IF_ERR
GC1SG1_202204290713P16213_1BSG_IRSDL_2005,Fair,20220429 07:13:23.730,20220429 07:18:11.310,Moon_IF_ERR
GC1SG1_202204290713P16213_1BSG_IRSDQ_2005,Fair,20220429 07:13:23.680,20220429 07:18:11.370,Moon_IF_ERR
GC1SG1_202204290807L19601_1BSG_IRSNL_2005,Fair,20220429 08:07:14.370,20220429 08:08:39.880,Moon_IF_ERR
GC1SG1_202204290807L19601_1BSG_IRSNQ_2005,Fair,20220429 08:07:14.320,20220429 08:08:39.940,Moon_IF_ERR
GC1SG1_202204290808H19602_1BSG_IRSNL_2005,Fair,20220429 08:08:04.550,20220429 08:11:53.850,Moon_IF_ERR
GC1SG1_202204290808H19602_1BSG_IRSNQ_2005,Fair,20220429 08:08:04.500,20220429 08:11:53.910,Moon_IF_ERR
GC1SG1_202204290820V19605_1BSG_IRSNL_2005,Fair,20220429 08:20:41.610,20220429 08:23:10.410,Moon_IF_ERR
GC1SG1_202204290820V19605_1BSG_IRSNQ_2005,Fair,20220429 08:20:41.560,20220429 08:23:10.470,Moon_IF_ERR
GC1SG1_202204290822T19605_1BSG_IRSDL_2005,Fair,20220429 08:22:35.080,20220429 08:25:29.190,Moon_IF_ERR
GC1SG1_202204290822T19605_1BSG_IRSDQ_2005,Fair,20220429 08:22:35.030,20220429 08:25:29.250,Moon_IF_ERR
GC1SG1_202204290837S19609_1BSG_IRSDL_2005,Fair,20220429 08:37:31.080,20220429 08:42:18.650,Moon_IF_ERR
GC1SG1_202204290837S19609_1BSG_IRSDQ_2005,Fair,20220429 08:37:31.030,20220429 08:42:18.710,Moon_IF_ERR
GC1SG1_202204290842A19610_1BSG_IRSDL_2005,Fair,20220429 08:41:43.480,20220429 08:46:31.060,Moon_IF_ERR
GC1SG1_202204290842A19610_1BSG_IRSDQ_2005,Fair,20220429 08:41:43.430,20220429 08:46:31.120,Moon_IF_ERR
GC1SG1_202204290846E19611_1BSG_IRSDL_2005,Fair,20220429 08:45:55.880,20220429 08:50:43.460,Moon_IF_ERR
GC1SG1_202204290846E19611_1BSG_IRSDQ_2005,Fair,20220429 08:45:55.830,20220429 08:50:43.520,Moon_IF_ERR
GC1SG1_202204290850J19612_1BSG_IRSDL_2005,Fair,20220429 08:50:08.280,20220429 08:54:55.860,Moon_IF_ERR
GC1SG1_202204290850J19612_1BSG_IRSDQ_2005,Fair,20220429 08:50:08.230,20220429 08:54:55.920,Moon_IF_ERR
GC1SG1_202204290957Q23004_1BSG_IRSNQ_2005,Fair,20220429 09:57:26.060,20220429 10:02:13.740,Moon_IF_ERR
GC1SG1_202204291001U23005_1BSG_IRSNL_2005,Fair,20220429 10:01:38.510,20220429 10:04:06.710,Moon_IF_ERR
GC1SG1_202204291001U23005_1BSG_IRSNQ_2005,Fair,20220429 10:01:38.460,20220429 10:04:06.770,Moon_IF_ERR
GC1SG1_202204291009K23006_1BSG_IRSDL_2005,Fair,20220429 10:09:12.240,20220429 10:10:38.490,Moon_IF_ERR
GC1SG1_202204291009K23006_1BSG_IRSDQ_2005,Fair,20220429 10:09:12.190,20220429 10:10:38.550,Moon_IF_ERR
GC1SG1_202204291010G23007_1BSG_IRSDL_2005,Fair,20220429 10:10:03.310,20220429 10:14:50.890,Moon_IF_ERR
GC1SG1_202204291010G23007_1BSG_IRSDQ_2005,Fair,20220429 10:10:03.260,20220429 10:14:50.950,Moon_IF_ERR
GC1SG1_202204291014M23008_1BSG_IRSDL_2005,Fair,20220429 10:14:15.570,20220429 10:19:03.150,Moon_IF_ERR
GC1SG1_202204291014M23008_1BSG_IRSDQ_2005,Fair,20220429 10:14:15.520,20220429 10:19:03.210,Moon_IF_ERR
GC1SG1_202204291018R23009_1BSG_IRSDL_2005,Fair,20220429 10:18:27.970,20220429 10:23:15.550,Moon_IF_ERR
GC1SG1_202204291018R23009_1BSG_IRSDQ_2005,Fair,20220429 10:18:27.920,20220429 10:23:15.610,Moon_IF_ERR
GC1SG1_202204291035M23013_1BSG_IRSDQ_2005,Fair,20220429 10:35:17.380,20220429 10:36:46.680,Moon_IF_ERR
GC1SG1_202204291126B26401_1BSG_IRSNQ_2005,Fair,20220429 11:25:45.860,20220429 11:27:13.980,Moon_IF_ERR
GC1SG1_202204291134K26403_1BSG_IRSNL_2005,Fair,20220429 11:34:10.720,20220429 11:38:58.290,Moon_IF_ERR
GC1SG1_202204291134K26403_1BSG_IRSNQ_2005,Fair,20220429 11:34:10.670,20220429 11:38:58.350,Moon_IF_ERR
GC1SG1_202204291138P26404_1BSG_IRSNL_2005,Fair,20220429 11:38:23.120,20220429 11:43:10.690,Moon_IF_ERR
GC1SG1_202204291138P26404_1BSG_IRSNQ_2005,Fair,20220429 11:38:23.070,20220429 11:43:10.750,Moon_IF_ERR
GC1SG1_202204291142T26405_1BSG_IRSNL_2005,Fair,20220429 11:42:35.370,20220429 11:45:02.550,Moon_IF_ERR
GC1SG1_202204291142T26405_1BSG_IRSNQ_2005,Fair,20220429 11:42:35.320,20220429 11:45:02.610,Moon_IF_ERR
GC1SG1_202204291144Q26405_1BSG_IRSDL_2005,Fair,20220429 11:44:27.220,20220429 11:47:22.950,Moon_IF_ERR
GC1SG1_202204291144Q26405_1BSG_IRSDQ_2005,Fair,20220429 11:44:27.170,20220429 11:47:23.010,Moon_IF_ERR
GC1SG1_202204291147B26406_1BSG_IRSDQ_2005,Fair,20220429 11:46:47.730,20220429 11:48:17.170,Moon_IF_ERR
GC1SG1_202204291153H26407_1BSG_IRSDQ_2005,Fair,20220429 11:53:04.490,20220429 11:55:47.810,Moon_IF_ERR
GC1SG1_202204291155L26408_1BSG_IRSDL_2005,Fair,20220429 11:55:12.580,20220429 12:00:00.160,Moon_IF_ERR
GC1SG1_202204291155L26408_1BSG_IRSDQ_2005,Fair,20220429 11:55:12.530,20220429 12:00:00.220,Moon_IF_ERR
