GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201805220746G18406_1BSG_VNRDK_2003,Fair,20180522 07:46:02.140,20180522 07:47:34.420,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220758L18409_1BSG_IRSDL_2003,Fair,20180522 07:58:13.880,20180522 07:59:58.520,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220758L18409_1BSG_IRSDQ_2003,Fair,20180522 07:58:13.830,20180522 07:59:58.580,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220758L18409_1BSG_VNRDL_2003,Fair,20180522 07:58:13.880,20180522 07:59:58.520,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220758L18409_1BSG_VNRDQ_2003,Fair,20180522 07:58:13.830,20180522 07:59:58.580,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220926T21806_1BSG_IRSDL_2003,Fair,20180522 09:26:33.800,20180522 09:28:30.660,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220926T21806_1BSG_IRSDQ_2003,Fair,20180522 09:26:33.750,20180522 09:28:30.720,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220926T21806_1BSG_VNRDK_2003,Fair,20180522 09:26:33.810,20180522 09:28:30.660,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220926V21800_1BSG_POLDK_2003,Fair,20180522 09:26:58.090,20180522 09:40:21.220,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220937P21808_1BSG_IRSDL_2003,Fair,20180522 09:37:22.980,20180522 09:39:46.180,SC_attitude_q_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220937P21808_1BSG_IRSDQ_2003,Fair,20180522 09:37:22.930,20180522 09:39:46.240,SC_attitude_q_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220937P21808_1BSG_VNRDL_2003,Fair,20180522 09:37:22.980,20180522 09:39:46.180,SC_attitude_q_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220937P21808_1BSG_VNRDQ_2003,Fair,20180522 09:37:22.930,20180522 09:39:46.240,SC_attitude_q_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220939K21809_1BSG_IRSDL_2003,Fair,20180522 09:39:10.860,20180522 09:40:39.020,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220939K21809_1BSG_IRSDQ_2003,Fair,20180522 09:39:10.810,20180522 09:40:39.080,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220939K21809_1BSG_VNRDL_2003,Fair,20180522 09:39:10.860,20180522 09:40:39.020,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220939K21809_1BSG_VNRDQ_2003,Fair,20180522 09:39:10.810,20180522 09:40:39.080,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221054F25202_1BSG_IRSNK_2003,Fair,20180522 10:53:59.100,20180522 10:55:28.870,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221101D25200_1BSG_POLDK_2003,Fair,20180522 11:01:11.050,20180522 11:59:10.670,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221102R25204_1BSG_IRSDL_2003,Fair,20180522 11:02:29.050,20180522 11:03:53.530,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221102R25204_1BSG_IRSDQ_2003,Fair,20180522 11:02:29.000,20180522 11:03:53.590,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221102R25204_1BSG_VNRDK_2003,Fair,20180522 11:02:29.060,20180522 11:03:53.530,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221103M25205_1BSG_IRSDL_2003,Fair,20180522 11:03:18.350,20180522 11:04:23.400,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221103M25205_1BSG_IRSDQ_2003,Fair,20180522 11:03:18.300,20180522 11:04:23.460,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221103M25205_1BSG_VNRDK_2003,Fair,20180522 11:03:18.360,20180522 11:04:23.410,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107E25205_1BSG_IRSDL_2003,Fair,20180522 11:06:55.430,20180522 11:08:05.930,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107E25205_1BSG_IRSDQ_2003,Fair,20180522 11:06:55.380,20180522 11:08:05.990,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107E25205_1BSG_VNRDK_2003,Fair,20180522 11:06:55.440,20180522 11:08:05.930,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107S25206_1BSG_IRSDL_2003,Fair,20180522 11:07:30.760,20180522 11:09:26.880,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107S25206_1BSG_IRSDQ_2003,Fair,20180522 11:07:30.710,20180522 11:09:26.940,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805221107S25206_1BSG_VNRDK_2003,Fair,20180522 11:07:30.760,20180522 11:09:26.880,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805231357H31100_1BSG_POLDK_2003,Fair,20180523 13:57:23.130,20180523 15:22:52.270,Include_cal_data(L)
GC1SG1_201805231522U34500_1BSG_POLDK_2003,Fair,20180523 15:22:55.440,20180523 16:56:03.030,Include_cal_data(L)
GC1SG1_201805231547F34506_1BSG_VNRDK_2003,Fair,20180523 15:46:59.360,20180523 15:48:27.370,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201805231642S34520_1BSG_VNRDL_2003,Fair,20180523 16:42:32.830,20180523 16:46:10.650,Missing_line/Shutter_ERR
GC1SG1_201805231642S34520_1BSG_VNRDQ_2003,Fair,20180523 16:42:32.780,20180523 16:46:10.710,Missing_line/Shutter_ERR
GC1SG1_201805231645T34520_1BSG_IRSDL_2003,Fair,20180523 16:45:35.330,20180523 16:47:20.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805231645T34520_1BSG_IRSDM_2003,Fair,20180523 16:45:35.280,20180523 16:47:20.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805231645T34520_1BSG_VNRDL_2003,Fair,20180523 16:45:35.330,20180523 16:47:20.410,Missing_line/Shutter_ERR
GC1SG1_201805231645T34520_1BSG_VNRDQ_2003,Fair,20180523 16:45:35.280,20180523 16:47:20.470,Missing_line/Shutter_ERR
GC1SG1_201805231656B34523_1BSG_IRSNL_2003,Fair,20180523 16:55:45.510,20180523 16:58:29.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805231656B34523_1BSG_IRSNM_2003,Fair,20180523 16:55:45.460,20180523 16:58:29.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805231658D34523_1BSG_IRSNK_2003,Fair,20180523 16:57:53.850,20180523 16:59:57.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240000F03004_1BSG_IRSNK_2003,Fair,20180523 23:59:59.920,20180524 00:04:47.490,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240004K03005_1BSG_IRSNK_2003,Fair,20180524 00:04:12.320,20180524 00:08:59.900,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240008Q03006_1BSG_IRSNK_2003,Fair,20180524 00:08:24.720,20180524 00:13:12.300,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240012U03007_1BSG_IRSNL_2003,Fair,20180524 00:12:37.120,20180524 00:17:24.700,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240012U03007_1BSG_IRSNQ_2003,Fair,20180524 00:12:37.070,20180524 00:17:24.760,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240017C03008_1BSG_IRSNL_2003,Fair,20180524 00:16:49.520,20180524 00:21:37.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240017C03008_1BSG_IRSNQ_2003,Fair,20180524 00:16:49.470,20180524 00:21:37.160,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240021G03009_1BSG_IRSNL_2003,Fair,20180524 00:21:01.780,20180524 00:25:49.350,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240021G03009_1BSG_IRSNQ_2003,Fair,20180524 00:21:01.730,20180524 00:25:49.410,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240025L03010_1BSG_IRSNL_2003,Fair,20180524 00:25:14.180,20180524 00:30:01.760,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240025L03010_1BSG_IRSNQ_2003,Fair,20180524 00:25:14.130,20180524 00:30:01.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240029Q03011_1BSG_IRSNL_2003,Fair,20180524 00:29:26.580,20180524 00:34:14.160,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240029Q03011_1BSG_IRSNQ_2003,Fair,20180524 00:29:26.530,20180524 00:34:14.220,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240033U03012_1BSG_IRSNL_2003,Fair,20180524 00:33:38.980,20180524 00:38:26.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240033U03012_1BSG_IRSNQ_2003,Fair,20180524 00:33:38.930,20180524 00:38:26.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240038C03013_1BSG_IRSNL_2003,Fair,20180524 00:37:51.390,20180524 00:42:38.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240038C03013_1BSG_IRSNQ_2003,Fair,20180524 00:37:51.340,20180524 00:42:39.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240042H03014_1BSG_IRSNL_2003,Fair,20180524 00:42:03.640,20180524 00:46:51.220,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240042H03014_1BSG_IRSNQ_2003,Fair,20180524 00:42:03.590,20180524 00:46:51.280,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240046M03015_1BSG_IRSNL_2003,Fair,20180524 00:46:16.040,20180524 00:51:03.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240046M03015_1BSG_IRSNQ_2003,Fair,20180524 00:46:15.990,20180524 00:51:03.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240050R03016_1BSG_IRSNL_2003,Fair,20180524 00:50:28.450,20180524 00:53:51.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240050R03016_1BSG_IRSNQ_2003,Fair,20180524 00:50:28.400,20180524 00:53:51.160,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240053M03016_1BSG_IRSNK_2003,Fair,20180524 00:53:15.790,20180524 00:55:16.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805240054V03017_1BSG_IRSNK_2003,Fair,20180524 00:54:40.850,20180524 00:59:28.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805300224J07800_1BSG_POLDK_2003,Fair,20180530 02:24:24.920,20180530 03:26:25.020,AOCS_ERR
GC1SG1_201805300321S07818_1BSG_IRSNK_2003,Fair,20180530 03:21:31.850,20180530 03:23:20.470,AOCS_ERR
GC1SG1_201805300323A07818_1BSG_IRSDL_2003,Fair,20180530 03:22:44.410,20180530 03:24:50.680,AOCS_ERR
GC1SG1_201805300323A07818_1BSG_IRSDQ_2003,Fair,20180530 03:22:44.360,20180530 03:24:50.740,AOCS_ERR
GC1SG1_201805300323A07818_1BSG_VNRDL_2003,Fair,20180530 03:22:44.410,20180530 03:24:50.680,AOCS_ERR
GC1SG1_201805300323A07818_1BSG_VNRDQ_2003,Fair,20180530 03:22:44.360,20180530 03:24:50.740,AOCS_ERR
GC1SG1_201805300351F11200_1BSG_POLDK_2003,Fair,20180530 04:01:47.120,20180530 05:04:27.550,AOCS_ERR
GC1SG1_201805300359P11203_1BSG_IRSDL_2003,Fair,20180530 04:02:43.480,20180530 04:04:10.760,AOCS_ERR
GC1SG1_201805300359P11203_1BSG_IRSDQ_2003,Fair,20180530 04:02:43.430,20180530 04:04:10.820,AOCS_ERR
GC1SG1_201805300359P11203_1BSG_VNRDL_2003,Fair,20180530 04:02:43.480,20180530 04:04:10.760,AOCS_ERR
GC1SG1_201805300359P11203_1BSG_VNRDQ_2003,Fair,20180530 04:02:43.430,20180530 04:04:10.820,AOCS_ERR
GC1SG1_201805300403T11204_1BSG_IRSDL_2003,Fair,20180530 04:03:35.430,20180530 04:04:38.720,AOCS_ERR
GC1SG1_201805300403T11204_1BSG_IRSDQ_2003,Fair,20180530 04:03:35.380,20180530 04:04:38.780,AOCS_ERR
GC1SG1_201805300403T11204_1BSG_VNRDL_2003,Fair,20180530 04:03:35.430,20180530 04:04:38.720,AOCS_ERR
GC1SG1_201805300403T11204_1BSG_VNRDQ_2003,Fair,20180530 04:03:35.380,20180530 04:04:38.780,AOCS_ERR
GC1SG1_201805300404H11204_1BSG_IRSNL_2003,Fair,20180530 04:04:03.540,20180530 04:07:33.710,AOCS_ERR
GC1SG1_201805300404H11204_1BSG_IRSNQ_2003,Fair,20180530 04:04:03.490,20180530 04:07:33.770,AOCS_ERR
GC1SG1_201805302053J45200_1BSG_POLDK_2003,Fair,20180530 20:53:24.790,20180530 21:55:05.020,AOCS_ERR
GC1SG1_201805302106A45207_1BSG_IRSDL_2003,Fair,20180530 21:05:42.860,20180530 21:10:30.440,AOCS_ERR
GC1SG1_201805302106A45207_1BSG_IRSDQ_2003,Fair,20180530 21:05:42.810,20180530 21:10:30.500,AOCS_ERR
GC1SG1_201805302106A45207_1BSG_VNRDL_2003,Fair,20180530 21:05:42.860,20180530 21:10:30.440,AOCS_ERR
GC1SG1_201805302106A45207_1BSG_VNRDQ_2003,Fair,20180530 21:05:42.810,20180530 21:10:30.500,AOCS_ERR
GC1SG1_201805302110E45208_1BSG_IRSDL_2003,Fair,20180530 21:09:55.260,20180530 21:14:42.840,AOCS_ERR
GC1SG1_201805302110E45208_1BSG_IRSDQ_2003,Fair,20180530 21:09:55.210,20180530 21:14:42.900,AOCS_ERR
GC1SG1_201805302110E45208_1BSG_VNRDL_2003,Fair,20180530 21:09:55.260,20180530 21:14:42.840,AOCS_ERR
GC1SG1_201805302110E45208_1BSG_VNRDQ_2003,Fair,20180530 21:09:55.210,20180530 21:14:42.900,AOCS_ERR
GC1SG1_201805311344G30700_1BSG_POLDK_2003,Fair,20180531 13:44:18.840,20180531 15:11:11.280,Include_cal_data(L)
GC1SG1_201805311511E34100_1BSG_POLDK_2003,Fair,20180531 15:11:13.290,20180531 16:44:00.560,Include_cal_data(L)
GC1SG1_201805311535F34106_1BSG_VNRDK_2003,Fair,20180531 15:34:58.660,20180531 15:36:45.220,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201805311631C34120_1BSG_VNRDL_2003,Fair,20180531 16:30:50.680,20180531 16:34:07.450,Missing_line/Shutter_ERR
GC1SG1_201805311631C34120_1BSG_VNRDQ_2003,Fair,20180531 16:30:50.630,20180531 16:34:07.510,Missing_line/Shutter_ERR
GC1SG1_201805311633S34120_1BSG_IRSDL_2003,Fair,20180531 16:33:32.130,20180531 16:35:38.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805311633S34120_1BSG_IRSDM_2003,Fair,20180531 16:33:32.080,20180531 16:35:38.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805311633S34120_1BSG_VNRDL_2003,Fair,20180531 16:33:32.130,20180531 16:35:38.260,Missing_line/Shutter_ERR
GC1SG1_201805311633S34120_1BSG_VNRDQ_2003,Fair,20180531 16:33:32.080,20180531 16:35:38.320,Missing_line/Shutter_ERR
GC1SG1_201805311644A34123_1BSG_IRSNL_2003,Fair,20180531 16:43:43.040,20180531 16:46:25.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805311644A34123_1BSG_IRSNM_2003,Fair,20180531 16:43:42.990,20180531 16:46:26.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805311646C34123_1BSG_IRSNK_2003,Fair,20180531 16:45:50.650,20180531 16:48:15.470,SWIR_temp_ERR/ASP_temp_ERR
