GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202205160911N21305_1BSG_IRSNL_2005,Fair,20220516 09:11:19.040,20220516 09:12:47.490,Moon_IF_ERR
GC1SG1_202205160911N21305_1BSG_IRSNQ_2005,Fair,20220516 09:11:18.990,20220516 09:12:47.550,Moon_IF_ERR
GC1SG1_202205160912K21305_1BSG_IRSDL_2005,Fair,20220516 09:12:12.170,20220516 09:16:06.620,Moon_IF_ERR
GC1SG1_202205160912K21305_1BSG_IRSDQ_2005,Fair,20220516 09:12:12.120,20220516 09:16:06.680,Moon_IF_ERR
GC1SG1_202205160915S21306_1BSG_IRSDL_2005,Fair,20220516 09:15:31.440,20220516 09:16:59.750,Moon_IF_ERR
GC1SG1_202205160915S21306_1BSG_IRSDQ_2005,Fair,20220516 09:15:31.390,20220516 09:16:59.810,Moon_IF_ERR
GC1SG1_202205160919D21306_1BSG_IRSDL_2005,Fair,20220516 09:18:53.660,20220516 09:20:19.170,Moon_IF_ERR
GC1SG1_202205160919D21306_1BSG_IRSDQ_2005,Fair,20220516 09:18:53.610,20220516 09:20:19.230,Moon_IF_ERR
GC1SG1_202205160920A21307_1BSG_IRSDL_2005,Fair,20220516 09:19:43.840,20220516 09:24:31.420,Moon_IF_ERR
GC1SG1_202205160920A21307_1BSG_IRSDQ_2005,Fair,20220516 09:19:43.790,20220516 09:24:31.480,Moon_IF_ERR
GC1SG1_202205160924E21308_1BSG_IRSDL_2005,Fair,20220516 09:23:56.250,20220516 09:28:43.820,Moon_IF_ERR
GC1SG1_202205160924E21308_1BSG_IRSDQ_2005,Fair,20220516 09:23:56.200,20220516 09:28:43.880,Moon_IF_ERR
GC1SG1_202205160928J21309_1BSG_IRSDL_2005,Fair,20220516 09:28:08.500,20220516 09:32:56.080,Moon_IF_ERR
GC1SG1_202205160928J21309_1BSG_IRSDQ_2005,Fair,20220516 09:28:08.450,20220516 09:32:56.140,Moon_IF_ERR
GC1SG1_202205160932N21310_1BSG_IRSDL_2005,Fair,20220516 09:32:20.900,20220516 09:37:08.480,Moon_IF_ERR
GC1SG1_202205160932N21310_1BSG_IRSDQ_2005,Fair,20220516 09:32:20.850,20220516 09:37:08.540,Moon_IF_ERR
GC1SG1_202205160936S21311_1BSG_IRSDL_2005,Fair,20220516 09:36:33.310,20220516 09:41:20.880,Moon_IF_ERR
GC1SG1_202205160936S21311_1BSG_IRSDQ_2005,Fair,20220516 09:36:33.260,20220516 09:41:20.940,Moon_IF_ERR
GC1SG1_202205160941B21312_1BSG_IRSDL_2005,Fair,20220516 09:40:45.710,20220516 09:45:33.290,Moon_IF_ERR
GC1SG1_202205160941B21312_1BSG_IRSDQ_2005,Fair,20220516 09:40:45.660,20220516 09:45:33.350,Moon_IF_ERR
GC1SG1_202205160945F21313_1BSG_IRSDL_2005,Fair,20220516 09:44:58.110,20220516 09:49:45.690,Moon_IF_ERR
GC1SG1_202205160945F21313_1BSG_IRSDQ_2005,Fair,20220516 09:44:58.060,20220516 09:49:45.750,Moon_IF_ERR
GC1SG1_202205160949K21314_1BSG_IRSDL_2005,Fair,20220516 09:49:10.370,20220516 09:53:57.940,Moon_IF_ERR
GC1SG1_202205160949K21314_1BSG_IRSDQ_2005,Fair,20220516 09:49:10.320,20220516 09:53:58.000,Moon_IF_ERR
GC1SG1_202205160953P21315_1BSG_IRSDL_2005,Fair,20220516 09:53:22.770,20220516 09:56:21.730,Moon_IF_ERR
GC1SG1_202205160953P21315_1BSG_IRSDQ_2005,Fair,20220516 09:53:22.720,20220516 09:56:21.790,Moon_IF_ERR
GC1SG1_202205161022F21321_1BSG_IRSNL_2005,Fair,20220516 10:21:58.220,20220516 10:23:24.610,Moon_IF_ERR
GC1SG1_202205161022F21321_1BSG_IRSNQ_2005,Fair,20220516 10:21:58.170,20220516 10:23:24.670,Moon_IF_ERR
GC1SG1_202205161023C21322_1BSG_IRSNL_2005,Fair,20220516 10:22:49.440,20220516 10:27:37.010,Moon_IF_ERR
GC1SG1_202205161023C21322_1BSG_IRSNQ_2005,Fair,20220516 10:22:49.390,20220516 10:27:37.080,Moon_IF_ERR
GC1SG1_202205161027G21323_1BSG_IRSNL_2005,Fair,20220516 10:27:01.840,20220516 10:31:49.420,Moon_IF_ERR
GC1SG1_202205161027G21323_1BSG_IRSNQ_2005,Fair,20220516 10:27:01.790,20220516 10:31:49.480,Moon_IF_ERR
GC1SG1_202205161142D24716_1BSG_IRSDQ_2005,Fair,20220516 11:41:54.180,20220516 11:43:19.790,Moon_IF_ERR
GC1SG1_202205161204B24722_1BSG_IRSNL_2005,Fair,20220516 12:03:46.420,20220516 12:08:34.000,Moon_IF_ERR
GC1SG1_202205161204B24722_1BSG_IRSNQ_2005,Fair,20220516 12:03:46.370,20220516 12:08:34.060,Moon_IF_ERR
GC1SG1_202205161220T28102_1BSG_IRSNL_2005,Fair,20220516 12:20:35.920,20220516 12:25:23.500,Moon_IF_ERR
GC1SG1_202205161220T28102_1BSG_IRSNQ_2005,Fair,20220516 12:20:35.870,20220516 12:25:23.560,Moon_IF_ERR
GC1SG1_202205161225B28103_1BSG_IRSNL_2005,Fair,20220516 12:24:48.330,20220516 12:29:35.900,Moon_IF_ERR
GC1SG1_202205161225B28103_1BSG_IRSNQ_2005,Fair,20220516 12:24:48.280,20220516 12:29:35.960,Moon_IF_ERR
GC1SG1_202205161229G28104_1BSG_IRSNL_2005,Fair,20220516 12:29:00.580,20220516 12:33:48.160,Moon_IF_ERR
GC1SG1_202205161229G28104_1BSG_IRSNQ_2005,Fair,20220516 12:29:00.530,20220516 12:33:48.220,Moon_IF_ERR
GC1SG1_202205161233L28105_1BSG_IRSDL_2005,Fair,20220516 12:33:12.980,20220516 12:38:00.560,Moon_IF_ERR
GC1SG1_202205161233L28105_1BSG_IRSDQ_2005,Fair,20220516 12:33:12.930,20220516 12:38:00.620,Moon_IF_ERR
GC1SG1_202205161237Q28106_1BSG_IRSDL_2005,Fair,20220516 12:37:25.390,20220516 12:41:22.780,Moon_IF_ERR
GC1SG1_202205161237Q28106_1BSG_IRSDQ_2005,Fair,20220516 12:37:25.340,20220516 12:41:22.840,Moon_IF_ERR
GC1SG1_202205161241B28106_1BSG_IRSDL_2005,Fair,20220516 12:40:47.600,20220516 12:42:13.110,Moon_IF_ERR
GC1SG1_202205161241B28106_1BSG_IRSDQ_2005,Fair,20220516 12:40:47.550,20220516 12:42:13.170,Moon_IF_ERR
GC1SG1_202205161241U28107_1BSG_IRSDL_2005,Fair,20220516 12:41:37.790,20220516 12:46:25.360,Moon_IF_ERR
GC1SG1_202205161241U28107_1BSG_IRSDQ_2005,Fair,20220516 12:41:37.740,20220516 12:46:25.420,Moon_IF_ERR
GC1SG1_202205161246C28108_1BSG_IRSDL_2005,Fair,20220516 12:45:50.190,20220516 12:50:37.770,Moon_IF_ERR
GC1SG1_202205161246C28108_1BSG_IRSDQ_2005,Fair,20220516 12:45:50.140,20220516 12:50:37.830,Moon_IF_ERR
GC1SG1_202205161250G28109_1BSG_IRSDL_2005,Fair,20220516 12:50:02.450,20220516 12:52:03.720,Moon_IF_ERR
GC1SG1_202205161250G28109_1BSG_IRSDQ_2005,Fair,20220516 12:50:02.400,20220516 12:52:03.780,Moon_IF_ERR
GC1SG1_202205161306G28112_1BSG_IRSDL_2005,Fair,20220516 13:06:01.430,20220516 13:07:27.230,Moon_IF_ERR
GC1SG1_202205161306G28112_1BSG_IRSDQ_2005,Fair,20220516 13:06:01.380,20220516 13:07:27.290,Moon_IF_ERR
GC1SG1_202205161307D28113_1BSG_IRSDL_2005,Fair,20220516 13:06:52.060,20220516 13:11:39.630,Moon_IF_ERR
GC1SG1_202205161307D28113_1BSG_IRSDQ_2005,Fair,20220516 13:06:52.000,20220516 13:11:39.690,Moon_IF_ERR
GC1SG1_202205161311H28114_1BSG_IRSDL_2005,Fair,20220516 13:11:04.310,20220516 13:15:51.890,Moon_IF_ERR
GC1SG1_202205161311H28114_1BSG_IRSDQ_2005,Fair,20220516 13:11:04.260,20220516 13:15:51.950,Moon_IF_ERR
GC1SG1_202205161315M28115_1BSG_IRSDL_2005,Fair,20220516 13:15:16.710,20220516 13:20:04.290,Moon_IF_ERR
GC1SG1_202205161315M28115_1BSG_IRSDQ_2005,Fair,20220516 13:15:16.660,20220516 13:20:04.350,Moon_IF_ERR
GC1SG1_202205161319R28116_1BSG_IRSDL_2005,Fair,20220516 13:19:29.110,20220516 13:21:30.530,Moon_IF_ERR
GC1SG1_202205161319R28116_1BSG_IRSDQ_2005,Fair,20220516 13:19:29.060,20220516 13:21:30.590,Moon_IF_ERR
GC1SG1_202205161321E28116_1BSG_IRSDL_2005,Fair,20220516 13:20:55.210,20220516 13:24:16.690,Moon_IF_ERR
GC1SG1_202205161321E28116_1BSG_IRSDQ_2005,Fair,20220516 13:20:55.160,20220516 13:24:16.750,Moon_IF_ERR
GC1SG1_202205161323V28117_1BSG_IRSDL_2005,Fair,20220516 13:23:41.520,20220516 13:27:09.470,Moon_IF_ERR
GC1SG1_202205161323V28117_1BSG_IRSDQ_2005,Fair,20220516 13:23:41.470,20220516 13:27:09.530,Moon_IF_ERR
GC1SG1_202205161343M28121_1BSG_IRSNL_2005,Fair,20220516 13:43:15.810,20220516 13:45:18.560,Moon_IF_ERR
GC1SG1_202205161343M28121_1BSG_IRSNQ_2005,Fair,20220516 13:43:15.760,20220516 13:45:18.620,Moon_IF_ERR
GC1SG1_202205161345A28122_1BSG_IRSNL_2005,Fair,20220516 13:44:43.380,20220516 13:49:30.960,Moon_IF_ERR
GC1SG1_202205161345A28122_1BSG_IRSNQ_2005,Fair,20220516 13:44:43.330,20220516 13:49:31.020,Moon_IF_ERR
GC1SG1_202205161412Q31500_1BSG_POLDK_2005,Fair,20220516 14:12:42.100,20220516 15:14:34.110,AOCS_ERR
GC1SG1_202205161509C31518_1BSG_IRSNK_2005,Fair,20220516 15:08:50.900,20220516 15:11:33.380,AOCS_ERR
GC1SG1_202205161511E31518_1BSG_IRSDL_2005,Fair,20220516 15:10:57.320,20220516 15:12:59.770,AOCS_ERR
GC1SG1_202205161511E31518_1BSG_IRSDQ_2005,Fair,20220516 15:10:57.270,20220516 15:12:59.830,AOCS_ERR
GC1SG1_202205161511E31518_1BSG_VNRDL_2005,Fair,20220516 15:10:57.320,20220516 15:12:59.770,AOCS_ERR
GC1SG1_202205161511E31518_1BSG_VNRDQ_2005,Fair,20220516 15:10:57.270,20220516 15:12:59.830,AOCS_ERR
GC1SG1_202205161538M34900_1BSG_POLDK_2005,Fair,20220516 15:50:00.160,20220516 16:51:09.040,AOCS_ERR
GC1SG1_202205161546V34903_1BSG_IRSDL_2005,Fair,20220516 15:50:50.480,20220516 15:51:29.930,AOCS_ERR
GC1SG1_202205161546V34903_1BSG_IRSDQ_2005,Fair,20220516 15:50:50.430,20220516 15:51:29.990,AOCS_ERR
GC1SG1_202205161546V34903_1BSG_VNRDL_2005,Fair,20220516 15:50:50.480,20220516 15:51:29.930,AOCS_ERR
GC1SG1_202205161546V34903_1BSG_VNRDQ_2005,Fair,20220516 15:50:50.430,20220516 15:51:29.990,AOCS_ERR
GC1SG1_202205161551E34904_1BSG_IRSDL_2005,Fair,20220516 15:50:54.610,20220516 15:52:50.580,AOCS_ERR
GC1SG1_202205161551E34904_1BSG_IRSDQ_2005,Fair,20220516 15:50:54.560,20220516 15:52:50.640,AOCS_ERR
GC1SG1_202205161551E34904_1BSG_VNRDL_2005,Fair,20220516 15:50:54.610,20220516 15:52:50.580,AOCS_ERR
GC1SG1_202205161551E34904_1BSG_VNRDQ_2005,Fair,20220516 15:50:54.560,20220516 15:52:50.640,AOCS_ERR
GC1SG1_202205161552L34904_1BSG_IRSNL_2005,Fair,20220516 15:52:15.260,20220516 15:55:42.180,AOCS_ERR
GC1SG1_202205161552L34904_1BSG_IRSNQ_2005,Fair,20220516 15:52:15.210,20220516 15:55:42.240,AOCS_ERR
GC1SG1_202205161853F38323_1BSG_IRSNL_2005,Fair,20220516 18:52:58.750,20220516 18:56:34.650,Moon_IF_ERR
GC1SG1_202205161853F38323_1BSG_IRSNQ_2005,Fair,20220516 18:52:58.690,20220516 18:56:34.710,Moon_IF_ERR
GC1SG1_202205161856F38324_1BSG_IRSNL_2005,Fair,20220516 18:55:59.330,20220516 19:00:47.050,Moon_IF_ERR
GC1SG1_202205161856F38324_1BSG_IRSNQ_2005,Fair,20220516 18:55:59.280,20220516 19:00:47.110,Moon_IF_ERR
GC1SG1_202205161900K41701_1BSG_IRSNL_2005,Fair,20220516 19:00:11.770,20220516 19:04:59.490,Moon_IF_ERR
GC1SG1_202205161900K41701_1BSG_IRSNQ_2005,Fair,20220516 19:00:11.720,20220516 19:04:59.550,Moon_IF_ERR
GC1SG1_202205161904P41702_1BSG_IRSNL_2005,Fair,20220516 19:04:24.170,20220516 19:09:11.740,Moon_IF_ERR
GC1SG1_202205161904P41702_1BSG_IRSNQ_2005,Fair,20220516 19:04:24.120,20220516 19:09:11.810,Moon_IF_ERR
GC1SG1_202205161908U41703_1BSG_IRSNL_2005,Fair,20220516 19:08:36.570,20220516 19:13:24.150,Moon_IF_ERR
GC1SG1_202205161908U41703_1BSG_IRSNQ_2005,Fair,20220516 19:08:36.520,20220516 19:13:24.210,Moon_IF_ERR
GC1SG1_202205161913C41704_1BSG_IRSNL_2005,Fair,20220516 19:12:48.830,20220516 19:17:36.400,Moon_IF_ERR
GC1SG1_202205161913C41704_1BSG_IRSNQ_2005,Fair,20220516 19:12:48.780,20220516 19:17:36.460,Moon_IF_ERR
GC1SG1_202205161917G41705_1BSG_IRSDL_2005,Fair,20220516 19:17:01.230,20220516 19:21:48.800,Moon_IF_ERR
GC1SG1_202205161917G41705_1BSG_IRSDQ_2005,Fair,20220516 19:17:01.180,20220516 19:21:48.870,Moon_IF_ERR
GC1SG1_202205161921L41706_1BSG_IRSDL_2005,Fair,20220516 19:21:13.630,20220516 19:25:10.580,Moon_IF_ERR
GC1SG1_202205161921L41706_1BSG_IRSDQ_2005,Fair,20220516 19:21:13.580,20220516 19:25:10.640,Moon_IF_ERR
GC1SG1_202205161924T41706_1BSG_IRSDL_2005,Fair,20220516 19:24:35.410,20220516 19:26:01.350,Moon_IF_ERR
GC1SG1_202205161924T41706_1BSG_IRSDQ_2005,Fair,20220516 19:24:35.360,20220516 19:26:01.410,Moon_IF_ERR
GC1SG1_202205161925Q41707_1BSG_IRSDL_2005,Fair,20220516 19:25:26.030,20220516 19:30:13.610,Moon_IF_ERR
GC1SG1_202205161925Q41707_1BSG_IRSDQ_2005,Fair,20220516 19:25:25.980,20220516 19:30:13.670,Moon_IF_ERR
GC1SG1_202205161929U41708_1BSG_IRSDL_2005,Fair,20220516 19:29:38.440,20220516 19:34:26.010,Moon_IF_ERR
GC1SG1_202205161929U41708_1BSG_IRSDQ_2005,Fair,20220516 19:29:38.390,20220516 19:34:26.070,Moon_IF_ERR
GC1SG1_202205161934C41709_1BSG_IRSDL_2005,Fair,20220516 19:33:50.840,20220516 19:38:38.410,Moon_IF_ERR
GC1SG1_202205161934C41709_1BSG_IRSDQ_2005,Fair,20220516 19:33:50.790,20220516 19:38:38.470,Moon_IF_ERR
GC1SG1_202205161938G41710_1BSG_IRSDL_2005,Fair,20220516 19:38:03.090,20220516 19:42:50.670,Moon_IF_ERR
GC1SG1_202205161938G41710_1BSG_IRSDQ_2005,Fair,20220516 19:38:03.040,20220516 19:42:50.730,Moon_IF_ERR
GC1SG1_202205161942M41711_1BSG_IRSDL_2005,Fair,20220516 19:42:15.500,20220516 19:43:43.500,Moon_IF_ERR
GC1SG1_202205161942M41711_1BSG_IRSDQ_2005,Fair,20220516 19:42:15.450,20220516 19:43:43.570,Moon_IF_ERR
GC1SG1_202205162127Q45112_1BSG_IRSDQ_2005,Fair,20220516 21:27:24.900,20220516 21:28:53.750,Moon_IF_ERR
GC1SG1_202205170134P03422_1BSG_IRSNL_2005,Fair,20220517 01:34:24.370,20220517 01:36:10.330,Moon_IF_ERR
GC1SG1_202205170134P03422_1BSG_IRSNQ_2005,Fair,20220517 01:34:24.320,20220517 01:36:10.390,Moon_IF_ERR
GC1SG1_202205170213Q06808_1BSG_IRSDL_2005,Fair,20220517 02:13:26.380,20220517 02:18:13.960,Moon_IF_ERR
GC1SG1_202205170213Q06808_1BSG_IRSDQ_2005,Fair,20220517 02:13:26.330,20220517 02:18:14.020,Moon_IF_ERR
GC1SG1_202205170307F06820_1BSG_IRSNL_2005,Fair,20220517 03:06:58.730,20220517 03:08:42.340,Moon_IF_ERR
GC1SG1_202205170307F06820_1BSG_IRSNQ_2005,Fair,20220517 03:06:58.680,20220517 03:08:42.400,Moon_IF_ERR
GC1SG1_202205170448K10220_1BSG_IRSNQ_2005,Fair,20220517 04:48:10.400,20220517 04:49:39.550,Moon_IF_ERR
GC1SG1_202205170527E13606_1BSG_IRSDQ_2005,Fair,20220517 05:26:55.630,20220517 05:28:24.190,Moon_IF_ERR
GC1SG1_202205170617P13618_1BSG_IRSNQ_2005,Fair,20220517 06:17:24.160,20220517 06:18:57.430,Moon_IF_ERR
GC1SG1_202205170708D17006_1BSG_IRSDQ_2005,Fair,20220517 07:07:52.730,20220517 07:09:22.610,Moon_IF_ERR
GC1SG1_202205170831K20401_1BSG_IRSNL_2005,Fair,20220517 08:31:10.460,20220517 08:32:35.530,Moon_IF_ERR
GC1SG1_202205170831K20401_1BSG_IRSNQ_2005,Fair,20220517 08:31:10.410,20220517 08:32:35.590,Moon_IF_ERR
GC1SG1_202205170832F20402_1BSG_IRSNL_2005,Fair,20220517 08:32:00.360,20220517 08:35:43.320,Moon_IF_ERR
GC1SG1_202205170832F20402_1BSG_IRSNQ_2005,Fair,20220517 08:32:00.300,20220517 08:35:43.380,Moon_IF_ERR
GC1SG1_202205170842A20404_1BSG_IRSNL_2005,Fair,20220517 08:41:43.160,20220517 08:45:12.740,Moon_IF_ERR
GC1SG1_202205170842A20404_1BSG_IRSNQ_2005,Fair,20220517 08:41:43.110,20220517 08:45:12.800,Moon_IF_ERR
GC1SG1_202205170844U20405_1BSG_IRSDL_2005,Fair,20220517 08:44:37.420,20220517 08:49:24.990,Moon_IF_ERR
GC1SG1_202205170844U20405_1BSG_IRSDQ_2005,Fair,20220517 08:44:37.360,20220517 08:49:25.050,Moon_IF_ERR
GC1SG1_202205170849C20406_1BSG_IRSDL_2005,Fair,20220517 08:48:49.820,20220517 08:50:17.970,Moon_IF_ERR
GC1SG1_202205170849C20406_1BSG_IRSDQ_2005,Fair,20220517 08:48:49.770,20220517 08:50:18.030,Moon_IF_ERR
GC1SG1_202205170852K20406_1BSG_IRSDL_2005,Fair,20220517 08:52:11.150,20220517 08:53:37.540,Moon_IF_ERR
GC1SG1_202205170852K20406_1BSG_IRSDQ_2005,Fair,20220517 08:52:11.100,20220517 08:53:37.600,Moon_IF_ERR
GC1SG1_202205170853G20407_1BSG_IRSDL_2005,Fair,20220517 08:53:02.220,20220517 08:57:49.800,Moon_IF_ERR
GC1SG1_202205170853G20407_1BSG_IRSDQ_2005,Fair,20220517 08:53:02.170,20220517 08:57:49.860,Moon_IF_ERR
GC1SG1_202205170857L20408_1BSG_IRSDL_2005,Fair,20220517 08:57:14.620,20220517 09:02:02.200,Moon_IF_ERR
GC1SG1_202205170857L20408_1BSG_IRSDQ_2005,Fair,20220517 08:57:14.570,20220517 09:02:02.260,Moon_IF_ERR
GC1SG1_202205170901Q20409_1BSG_IRSDL_2005,Fair,20220517 09:01:26.880,20220517 09:06:14.450,Moon_IF_ERR
GC1SG1_202205170901Q20409_1BSG_IRSDQ_2005,Fair,20220517 09:01:26.830,20220517 09:06:14.510,Moon_IF_ERR
GC1SG1_202205170905U20410_1BSG_IRSDL_2005,Fair,20220517 09:05:39.280,20220517 09:10:26.860,Moon_IF_ERR
GC1SG1_202205170905U20410_1BSG_IRSDQ_2005,Fair,20220517 09:05:39.230,20220517 09:10:26.920,Moon_IF_ERR
GC1SG1_202205170910D20411_1BSG_IRSDL_2005,Fair,20220517 09:09:51.680,20220517 09:14:39.260,Moon_IF_ERR
GC1SG1_202205170910D20411_1BSG_IRSDQ_2005,Fair,20220517 09:09:51.630,20220517 09:14:39.320,Moon_IF_ERR
GC1SG1_202205170914H20412_1BSG_IRSDL_2005,Fair,20220517 09:14:04.080,20220517 09:18:51.660,Moon_IF_ERR
GC1SG1_202205170914H20412_1BSG_IRSDQ_2005,Fair,20220517 09:14:04.030,20220517 09:18:51.720,Moon_IF_ERR
GC1SG1_202205170918M20413_1BSG_IRSDL_2005,Fair,20220517 09:18:16.490,20220517 09:23:04.060,Moon_IF_ERR
GC1SG1_202205170918M20413_1BSG_IRSDQ_2005,Fair,20220517 09:18:16.440,20220517 09:23:04.120,Moon_IF_ERR
GC1SG1_202205170922R20414_1BSG_IRSDL_2005,Fair,20220517 09:22:28.740,20220517 09:27:16.320,Moon_IF_ERR
GC1SG1_202205170922R20414_1BSG_IRSDQ_2005,Fair,20220517 09:22:28.690,20220517 09:27:16.380,Moon_IF_ERR
GC1SG1_202205170926V20415_1BSG_IRSDL_2005,Fair,20220517 09:26:41.140,20220517 09:31:28.720,Moon_IF_ERR
GC1SG1_202205170926V20415_1BSG_IRSDQ_2005,Fair,20220517 09:26:41.090,20220517 09:31:28.780,Moon_IF_ERR
GC1SG1_202205170931D20416_1BSG_IRSDL_2005,Fair,20220517 09:30:53.550,20220517 09:32:22.880,Moon_IF_ERR
GC1SG1_202205170931D20416_1BSG_IRSDQ_2005,Fair,20220517 09:30:53.500,20220517 09:32:22.940,Moon_IF_ERR
GC1SG1_202205170955M20421_1BSG_IRSNL_2005,Fair,20220517 09:55:17.330,20220517 09:56:43.140,Moon_IF_ERR
GC1SG1_202205170955M20421_1BSG_IRSNQ_2005,Fair,20220517 09:55:17.280,20220517 09:56:43.200,Moon_IF_ERR
GC1SG1_202205170956J20422_1BSG_IRSNL_2005,Fair,20220517 09:56:07.810,20220517 09:57:43.480,Moon_IF_ERR
GC1SG1_202205170956J20422_1BSG_IRSNQ_2005,Fair,20220517 09:56:07.760,20220517 09:57:43.540,Moon_IF_ERR
GC1SG1_202205171003P20423_1BSG_IRSNL_2005,Fair,20220517 10:03:22.710,20220517 10:05:07.790,Moon_IF_ERR
GC1SG1_202205171003P20423_1BSG_IRSNQ_2005,Fair,20220517 10:03:22.660,20220517 10:05:07.850,Moon_IF_ERR
GC1SG1_202205171004S20424_1BSG_IRSNL_2005,Fair,20220517 10:04:32.620,20220517 10:06:06.810,Moon_IF_ERR
GC1SG1_202205171004S20424_1BSG_IRSNQ_2005,Fair,20220517 10:04:32.570,20220517 10:06:06.870,Moon_IF_ERR
GC1SG1_202205171021P23804_1BSG_IRSNL_2005,Fair,20220517 10:21:22.000,20220517 10:24:22.590,Moon_IF_ERR
GC1SG1_202205171021P23804_1BSG_IRSNQ_2005,Fair,20220517 10:21:21.950,20220517 10:24:22.650,Moon_IF_ERR
GC1SG1_202205171024B23804_1BSG_IRSDL_2005,Fair,20220517 10:23:47.260,20220517 10:26:09.580,Moon_IF_ERR
GC1SG1_202205171024B23804_1BSG_IRSDQ_2005,Fair,20220517 10:23:47.210,20220517 10:26:09.640,Moon_IF_ERR
GC1SG1_202205171025T23805_1BSG_IRSDL_2005,Fair,20220517 10:25:34.410,20220517 10:30:21.980,Moon_IF_ERR
GC1SG1_202205171025T23805_1BSG_IRSDQ_2005,Fair,20220517 10:25:34.360,20220517 10:30:22.040,Moon_IF_ERR
GC1SG1_202205171030B23806_1BSG_IRSDL_2005,Fair,20220517 10:29:46.810,20220517 10:31:17.170,Moon_IF_ERR
GC1SG1_202205171030B23806_1BSG_IRSDQ_2005,Fair,20220517 10:29:46.760,20220517 10:31:17.230,Moon_IF_ERR
GC1SG1_202205171036H23807_1BSG_IRSDL_2005,Fair,20220517 10:36:04.600,20220517 10:38:46.790,Moon_IF_ERR
GC1SG1_202205171036H23807_1BSG_IRSDQ_2005,Fair,20220517 10:36:04.550,20220517 10:38:46.850,Moon_IF_ERR
GC1SG1_202205171038K23808_1BSG_IRSDL_2005,Fair,20220517 10:38:11.470,20220517 10:42:59.040,Moon_IF_ERR
GC1SG1_202205171038K23808_1BSG_IRSDQ_2005,Fair,20220517 10:38:11.420,20220517 10:42:59.100,Moon_IF_ERR
GC1SG1_202205171042P23809_1BSG_IRSDL_2005,Fair,20220517 10:42:23.870,20220517 10:47:11.450,Moon_IF_ERR
GC1SG1_202205171042P23809_1BSG_IRSDQ_2005,Fair,20220517 10:42:23.820,20220517 10:47:11.510,Moon_IF_ERR
GC1SG1_202205171046T23810_1BSG_IRSDL_2005,Fair,20220517 10:46:36.270,20220517 10:51:23.850,Moon_IF_ERR
GC1SG1_202205171046T23810_1BSG_IRSDQ_2005,Fair,20220517 10:46:36.220,20220517 10:51:23.910,Moon_IF_ERR
GC1SG1_202205171051C23811_1BSG_IRSDL_2005,Fair,20220517 10:50:48.670,20220517 10:55:36.250,Moon_IF_ERR
GC1SG1_202205171051C23811_1BSG_IRSDQ_2005,Fair,20220517 10:50:48.620,20220517 10:55:36.310,Moon_IF_ERR
GC1SG1_202205171055G23812_1BSG_IRSDL_2005,Fair,20220517 10:55:01.080,20220517 10:59:48.650,Moon_IF_ERR
GC1SG1_202205171055G23812_1BSG_IRSDQ_2005,Fair,20220517 10:55:01.030,20220517 10:59:48.710,Moon_IF_ERR
GC1SG1_202205171059L23813_1BSG_IRSDL_2005,Fair,20220517 10:59:13.330,20220517 11:00:42.670,Moon_IF_ERR
GC1SG1_202205171059L23813_1BSG_IRSDQ_2005,Fair,20220517 10:59:13.280,20220517 11:00:42.730,Moon_IF_ERR
GC1SG1_202205171115L23816_1BSG_IRSDL_2005,Fair,20220517 11:15:12.460,20220517 11:16:38.120,Moon_IF_ERR
GC1SG1_202205171115L23816_1BSG_IRSDQ_2005,Fair,20220517 11:15:12.410,20220517 11:16:38.180,Moon_IF_ERR
GC1SG1_202205171116G23817_1BSG_IRSDL_2005,Fair,20220517 11:16:02.940,20220517 11:19:28.840,Moon_IF_ERR
GC1SG1_202205171116G23817_1BSG_IRSDQ_2005,Fair,20220517 11:16:02.890,20220517 11:19:28.900,Moon_IF_ERR
GC1SG1_202205171134M23821_1BSG_IRSNL_2005,Fair,20220517 11:34:16.590,20220517 11:37:40.130,Moon_IF_ERR
GC1SG1_202205171134M23821_1BSG_IRSNQ_2005,Fair,20220517 11:34:16.540,20220517 11:37:40.190,Moon_IF_ERR
GC1SG1_202205171137H23822_1BSG_IRSNL_2005,Fair,20220517 11:37:04.810,20220517 11:41:52.380,Moon_IF_ERR
GC1SG1_202205171137H23822_1BSG_IRSNQ_2005,Fair,20220517 11:37:04.760,20220517 11:41:52.440,Moon_IF_ERR
GC1SG1_202205171141M23823_1BSG_IRSNL_2005,Fair,20220517 11:41:17.060,20220517 11:46:04.640,Moon_IF_ERR
GC1SG1_202205171141M23823_1BSG_IRSNQ_2005,Fair,20220517 11:41:17.010,20220517 11:46:04.700,Moon_IF_ERR
GC1SG1_202205171145R23824_1BSG_IRSNL_2005,Fair,20220517 11:45:29.460,20220517 11:50:17.040,Moon_IF_ERR
GC1SG1_202205171145R23824_1BSG_IRSNQ_2005,Fair,20220517 11:45:29.410,20220517 11:50:17.100,Moon_IF_ERR
GC1SG1_202205171149V27201_1BSG_IRSNL_2005,Fair,20220517 11:49:41.900,20220517 11:51:10.060,Moon_IF_ERR
GC1SG1_202205171149V27201_1BSG_IRSNQ_2005,Fair,20220517 11:49:41.850,20220517 11:51:10.120,Moon_IF_ERR
GC1SG1_202205171153G27201_1BSG_IRSNL_2005,Fair,20220517 11:53:01.320,20220517 11:54:29.480,Moon_IF_ERR
