GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201902202036F43808_1BSG_VNRDL_2002,Fair,20190220 20:35:59.470,20190220 20:38:03.240,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202036F43808_1BSG_VNRDQ_2002,Fair,20190220 20:35:59.420,20190220 20:38:03.300,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202041V43810_1BSG_IRSDL_2002,Fair,20190220 20:41:40.320,20190220 20:43:09.950,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202041V43810_1BSG_IRSDQ_2002,Fair,20190220 20:41:40.270,20190220 20:43:10.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202041V43810_1BSG_VNRDL_2002,Fair,20190220 20:41:40.320,20190220 20:43:09.950,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202041V43810_1BSG_VNRDQ_2002,Fair,20190220 20:41:40.270,20190220 20:43:10.010,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202046D43811_1BSG_IRSDK_2002,Fair,20190220 20:45:52.730,20190220 20:47:57.820,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202046D43811_1BSG_VNRDK_2002,Fair,20190220 20:45:52.730,20190220 20:47:57.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202050H43812_1BSG_IRSDL_2002,Fair,20190220 20:50:05.120,20190220 20:51:33.870,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202050H43812_1BSG_IRSDQ_2002,Fair,20190220 20:50:05.070,20190220 20:51:33.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202050H43812_1BSG_VNRDL_2002,Fair,20190220 20:50:05.120,20190220 20:51:33.870,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202050H43812_1BSG_VNRDQ_2002,Fair,20190220 20:50:05.070,20190220 20:51:33.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202106F43815_1BSG_IRSDL_2002,Fair,20190220 21:05:57.630,20190220 21:07:29.910,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202106F43815_1BSG_IRSDQ_2002,Fair,20190220 21:05:57.580,20190220 21:07:29.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202106F43815_1BSG_VNRDL_2002,Fair,20190220 21:05:57.630,20190220 21:07:29.910,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202106F43815_1BSG_VNRDQ_2002,Fair,20190220 21:05:57.580,20190220 21:07:29.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202110D43816_1BSG_IRSDK_2002,Fair,20190220 21:09:53.110,20190220 21:11:42.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202110D43816_1BSG_VNRDK_2002,Fair,20190220 21:09:53.110,20190220 21:11:42.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202111J43817_1BSG_IRSDK_2002,Fair,20190220 21:11:06.990,20190220 21:12:49.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202111J43817_1BSG_VNRDK_2002,Fair,20190220 21:11:06.990,20190220 21:12:49.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202115N43818_1BSG_IRSDL_2002,Fair,20190220 21:15:19.390,20190220 21:16:47.990,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202115N43818_1BSG_IRSDQ_2002,Fair,20190220 21:15:19.340,20190220 21:16:48.050,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202115N43818_1BSG_VNRDL_2002,Fair,20190220 21:15:19.390,20190220 21:16:47.990,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202115N43818_1BSG_VNRDQ_2002,Fair,20190220 21:15:19.340,20190220 21:16:48.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202123E43819_1BSG_IRSNL_2002,Fair,20190220 21:22:54.450,20190220 21:24:19.370,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202123E43819_1BSG_IRSNQ_2002,Fair,20190220 21:22:54.400,20190220 21:24:19.430,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202124A43820_1BSG_IRSNL_2002,Fair,20190220 21:23:44.050,20190220 21:25:58.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902202124A43820_1BSG_IRSNQ_2002,Fair,20190220 21:23:44.000,20190220 21:25:58.480,LWIR_temp_ERR
GC1SG1_201902202125P43820_1BSG_IRSNK_2002,Fair,20190220 21:25:22.510,20190220 21:28:31.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902202132J43822_1BSG_IRSNK_2002,Fair,20190220 21:32:08.860,20190220 21:33:59.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902202217F47208_1BSG_VNRDL_2002,Fair,20190220 22:16:57.550,20190220 22:19:00.150,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202217F47208_1BSG_VNRDQ_2002,Fair,20190220 22:16:57.500,20190220 22:19:00.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202222U47210_1BSG_IRSDL_2002,Fair,20190220 22:22:37.230,20190220 22:24:06.120,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202222U47210_1BSG_IRSDQ_2002,Fair,20190220 22:22:37.180,20190220 22:24:06.180,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202222U47210_1BSG_VNRDL_2002,Fair,20190220 22:22:37.230,20190220 22:24:06.120,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202222U47210_1BSG_VNRDQ_2002,Fair,20190220 22:22:37.180,20190220 22:24:06.180,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202235L47213_1BSG_IRSDK_2002,Fair,20190220 22:35:14.440,20190220 22:37:12.030,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202235L47213_1BSG_VNRDK_2002,Fair,20190220 22:35:14.440,20190220 22:37:12.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202251C47216_1BSG_IRSDK_2002,Fair,20190220 22:50:49.440,20190220 22:52:39.080,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202251C47216_1BSG_VNRDK_2002,Fair,20190220 22:50:49.440,20190220 22:52:39.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202252H47217_1BSG_IRSDK_2002,Fair,20190220 22:52:03.910,20190220 22:53:48.100,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902202252H47217_1BSG_VNRDK_2002,Fair,20190220 22:52:03.910,20190220 22:53:48.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202325D47224_1BSG_IRSNL_2002,Fair,20190220 23:24:51.610,20190220 23:26:18.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902202325D47224_1BSG_IRSNQ_2002,Fair,20190220 23:24:51.560,20190220 23:26:18.060,LWIR_temp_ERR
GC1SG1_201902202334J02103_1BSG_IRSNL_2002,Fair,20190220 23:34:07.430,20190220 23:35:34.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902202334J02103_1BSG_IRSNQ_2002,Fair,20190220 23:34:07.380,20190220 23:35:34.470,LWIR_temp_ERR
GC1SG1_201902202335F02103_1BSG_IRSNK_2002,Fair,20190220 23:34:58.360,20190220 23:38:55.160,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902202338N02104_1BSG_IRSNK_2002,Fair,20190220 23:38:19.840,20190220 23:42:13.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902202341U02104_1BSG_IRSNL_2002,Fair,20190220 23:41:38.660,20190220 23:43:07.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902202341U02104_1BSG_IRSNQ_2002,Fair,20190220 23:41:38.610,20190220 23:43:07.470,LWIR_temp_ERR
GC1SG1_201902202358D02108_1BSG_VNRDL_2002,Fair,20190220 23:57:53.390,20190220 23:59:57.020,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902202358D02108_1BSG_VNRDQ_2002,Fair,20190220 23:57:53.340,20190220 23:59:57.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210012F02112_1BSG_IRSDL_2002,Fair,20190221 00:11:58.900,20190221 00:13:27.650,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210012F02112_1BSG_IRSDQ_2002,Fair,20190221 00:11:58.850,20190221 00:13:27.710,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210012F02112_1BSG_VNRDL_2002,Fair,20190221 00:11:58.900,20190221 00:13:27.650,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210012F02112_1BSG_VNRDQ_2002,Fair,20190221 00:11:58.850,20190221 00:13:27.710,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210013C02112_1BSG_IRSDK_2002,Fair,20190221 00:12:51.300,20190221 00:15:19.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210013C02112_1BSG_VNRDK_2002,Fair,20190221 00:12:51.300,20190221 00:15:19.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210015A02112_1BSG_IRSDL_2002,Fair,20190221 00:14:43.150,20190221 00:16:46.630,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210015A02112_1BSG_IRSDQ_2002,Fair,20190221 00:14:43.100,20190221 00:16:46.690,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210015A02112_1BSG_VNRDL_2002,Fair,20190221 00:14:43.150,20190221 00:16:46.630,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210015A02112_1BSG_VNRDQ_2002,Fair,20190221 00:14:43.100,20190221 00:16:46.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210032B02116_1BSG_IRSDK_2002,Fair,20190221 00:31:48.220,20190221 00:33:35.950,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210032B02116_1BSG_VNRDK_2002,Fair,20190221 00:31:48.220,20190221 00:33:35.950,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210033G02117_1BSG_IRSDK_2002,Fair,20190221 00:33:00.770,20190221 00:34:43.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210033G02117_1BSG_VNRDK_2002,Fair,20190221 00:33:00.770,20190221 00:34:43.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210037L02118_1BSG_IRSDL_2002,Fair,20190221 00:37:13.170,20190221 00:38:41.770,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210037L02118_1BSG_IRSDQ_2002,Fair,20190221 00:37:13.120,20190221 00:38:41.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210037L02118_1BSG_VNRDL_2002,Fair,20190221 00:37:13.170,20190221 00:38:41.770,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210037L02118_1BSG_VNRDQ_2002,Fair,20190221 00:37:13.120,20190221 00:38:41.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210038H02118_1BSG_IRSDK_2002,Fair,20190221 00:38:05.270,20190221 00:42:00.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902210041Q02119_1BSG_IRSDL_2002,Fair,20190221 00:41:25.570,20190221 00:42:54.910,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210041Q02119_1BSG_IRSDQ_2002,Fair,20190221 00:41:25.520,20190221 00:42:54.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210047P02120_1BSG_IRSNK_2002,Fair,20190221 00:47:22.470,20190221 00:48:35.320,LWIR_temp_ERR
GC1SG1_201902210058L02123_1BSG_IRSNK_2002,Fair,20190221 00:58:15.040,20190221 00:59:59.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902210106V05501_1BSG_IRSNL_2002,Fair,20190221 01:06:39.640,20190221 01:08:30.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902210106V05501_1BSG_IRSNQ_2002,Fair,20190221 01:06:39.590,20190221 01:08:30.380,LWIR_temp_ERR
GC1SG1_201902210108D05501_1BSG_IRSNK_2002,Fair,20190221 01:07:54.260,20190221 01:11:27.220,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902210115H05503_1BSG_IRSNK_2002,Fair,20190221 01:15:04.300,20190221 01:18:57.720,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902210118P05503_1BSG_IRSNL_2002,Fair,20190221 01:18:22.540,20190221 01:19:52.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902210118P05503_1BSG_IRSNQ_2002,Fair,20190221 01:18:22.490,20190221 01:19:52.080,LWIR_temp_ERR
GC1SG1_201902210139C05508_1BSG_VNRDL_2002,Fair,20190221 01:38:49.230,20190221 01:40:53.890,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210139C05508_1BSG_VNRDQ_2002,Fair,20190221 01:38:49.180,20190221 01:40:53.950,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210208P05515_1BSG_IRSDK_2002,Fair,20190221 02:08:24.150,20190221 02:10:20.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210208P05515_1BSG_VNRDK_2002,Fair,20190221 02:08:24.150,20190221 02:10:20.560,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210214F05517_1BSG_IRSDK_2002,Fair,20190221 02:13:57.640,20190221 02:15:42.580,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210214F05517_1BSG_VNRDK_2002,Fair,20190221 02:13:57.640,20190221 02:15:42.580,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210218K05518_1BSG_IRSDL_2002,Fair,20190221 02:18:10.040,20190221 02:19:38.640,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210218K05518_1BSG_IRSDQ_2002,Fair,20190221 02:18:09.990,20190221 02:19:38.700,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210218K05518_1BSG_VNRDL_2002,Fair,20190221 02:18:10.040,20190221 02:19:38.640,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210218K05518_1BSG_VNRDQ_2002,Fair,20190221 02:18:09.990,20190221 02:19:38.700,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210219G05518_1BSG_IRSDK_2002,Fair,20190221 02:19:02.140,20190221 02:22:08.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902210221T05518_1BSG_IRSDL_2002,Fair,20190221 02:21:33.580,20190221 02:22:57.620,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210221T05518_1BSG_IRSDQ_2002,Fair,20190221 02:21:33.530,20190221 02:22:57.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902210222P05519_1BSG_IRSDL_2002,Fair,20190221 02:22:22.440,20190221 02:23:51.780,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210222P05519_1BSG_IRSDQ_2002,Fair,20190221 02:22:22.390,20190221 02:23:51.840,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210230C05520_1BSG_IRSNL_2002,Fair,20190221 02:29:50.880,20190221 02:31:22.420,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210230C05520_1BSG_IRSNQ_2002,Fair,20190221 02:29:50.830,20190221 02:31:22.480,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210311K08906_1BSG_IRSNK_2002,Fair,20190221 03:11:10.580,20190221 03:13:25.980,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902210313C08907_1BSG_IRSNK_2002,Fair,20190221 03:12:50.810,20190221 03:14:17.490,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902210320B08908_1BSG_VNRDL_2002,Fair,20190221 03:19:45.540,20190221 03:21:50.780,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210320B08908_1BSG_VNRDQ_2002,Fair,20190221 03:19:45.490,20190221 03:21:50.840,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210342M08914_1BSG_IRSDL_2002,Fair,20190221 03:42:17.330,20190221 03:43:45.340,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210342M08914_1BSG_IRSDQ_2002,Fair,20190221 03:42:17.280,20190221 03:43:45.400,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210342M08914_1BSG_VNRDL_2002,Fair,20190221 03:42:17.330,20190221 03:43:45.340,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210342M08914_1BSG_VNRDQ_2002,Fair,20190221 03:42:17.280,20190221 03:43:45.400,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210355E08917_1BSG_IRSDK_2002,Fair,20190221 03:54:54.540,20190221 03:56:38.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210355E08917_1BSG_VNRDK_2002,Fair,20190221 03:54:54.540,20190221 03:56:38.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210359J08918_1BSG_IRSDL_2002,Fair,20190221 03:59:06.940,20190221 04:00:37.150,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210359J08918_1BSG_IRSDQ_2002,Fair,20190221 03:59:06.890,20190221 04:00:37.210,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210359J08918_1BSG_VNRDL_2002,Fair,20190221 03:59:06.940,20190221 04:00:37.150,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210359J08918_1BSG_VNRDQ_2002,Fair,20190221 03:59:06.890,20190221 04:00:37.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210410T08920_1BSG_IRSNL_2002,Fair,20190221 04:10:34.240,20190221 04:12:19.320,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210410T08920_1BSG_IRSNQ_2002,Fair,20190221 04:10:34.190,20190221 04:12:19.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210419C08922_1BSG_IRSNK_2002,Fair,20190221 04:18:49.480,20190221 04:20:43.980,LWIR_temp_ERR
GC1SG1_201902210424N08924_1BSG_IRSNK_2002,Fair,20190221 04:24:21.210,20190221 04:26:20.710,LWIR_temp_ERR
GC1SG1_201902210452G12306_1BSG_IRSDK_2002,Fair,20190221 04:52:01.670,20190221 04:53:29.530,LWIR_temp_ERR
GC1SG1_201902210453D12306_1BSG_IRSDL_2002,Fair,20190221 04:52:54.210,20190221 04:54:23.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902210453D12306_1BSG_IRSDQ_2002,Fair,20190221 04:52:54.160,20190221 04:54:23.160,LWIR_temp_ERR
GC1SG1_201902210501A12308_1BSG_VNRDL_2002,Fair,20190221 05:00:43.100,20190221 05:02:47.760,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210501A12308_1BSG_VNRDQ_2002,Fair,20190221 05:00:43.050,20190221 05:02:47.820,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210519G12313_1BSG_IRSDL_2002,Fair,20190221 05:19:02.050,20190221 05:20:31.530,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210519G12313_1BSG_IRSDQ_2002,Fair,20190221 05:19:02.000,20190221 05:20:31.590,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210519G12313_1BSG_VNRDL_2002,Fair,20190221 05:19:02.050,20190221 05:20:31.530,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210519G12313_1BSG_VNRDQ_2002,Fair,20190221 05:19:02.000,20190221 05:20:31.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210536D12317_1BSG_IRSDK_2002,Fair,20190221 05:35:51.510,20190221 05:37:36.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210536D12317_1BSG_VNRDK_2002,Fair,20190221 05:35:51.510,20190221 05:37:36.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210540H12318_1BSG_IRSDL_2002,Fair,20190221 05:40:03.910,20190221 05:41:33.980,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210540H12318_1BSG_IRSDQ_2002,Fair,20190221 05:40:03.860,20190221 05:41:34.040,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210540H12318_1BSG_VNRDL_2002,Fair,20190221 05:40:03.910,20190221 05:41:33.980,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210540H12318_1BSG_VNRDQ_2002,Fair,20190221 05:40:03.860,20190221 05:41:34.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210641V15708_1BSG_VNRDL_2002,Fair,20190221 06:41:39.390,20190221 06:43:44.790,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210641V15708_1BSG_VNRDQ_2002,Fair,20190221 06:41:39.340,20190221 06:43:44.850,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902210712T15716_1BSG_IRSDL_2002,Fair,20190221 07:12:36.130,20190221 07:14:06.940,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902210712T15716_1BSG_IRSDQ_2002,Fair,20190221 07:12:36.080,20190221 07:14:07.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
