GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202005151503R33304_1BSG_IRSNL_2000,Fair,20200515 15:03:28.380,20200515 15:06:34.400,Moon_IF_ERR
GC1SG1_202005151503R33304_1BSG_IRSNQ_2000,Fair,20200515 15:03:28.330,20200515 15:06:34.460,Moon_IF_ERR
GC1SG1_202005151506F33304_1BSG_IRSDL_2000,Fair,20200515 15:05:59.230,20200515 15:08:16.100,Moon_IF_ERR
GC1SG1_202005151506F33304_1BSG_IRSDQ_2000,Fair,20200515 15:05:59.180,20200515 15:08:16.160,Moon_IF_ERR
GC1SG1_202005151507V33305_1BSG_IRSDL_2000,Fair,20200515 15:07:40.780,20200515 15:10:00.740,Moon_IF_ERR
GC1SG1_202005151507V33305_1BSG_IRSDQ_2000,Fair,20200515 15:07:40.730,20200515 15:10:00.800,Moon_IF_ERR
GC1SG1_202005151509Q33305_1BSG_IRSDL_2000,Fair,20200515 15:09:25.420,20200515 15:12:28.360,Moon_IF_ERR
GC1SG1_202005151509Q33305_1BSG_IRSDM_2000,Fair,20200515 15:09:25.370,20200515 15:12:28.420,Moon_IF_ERR
GC1SG1_202005151515L33306_1BSG_IRSDL_2000,Fair,20200515 15:15:13.190,20200515 15:16:40.760,Moon_IF_ERR
GC1SG1_202005151515L33306_1BSG_IRSDQ_2000,Fair,20200515 15:15:13.140,20200515 15:16:40.820,Moon_IF_ERR
GC1SG1_202005151516H33307_1BSG_IRSDL_2000,Fair,20200515 15:16:05.580,20200515 15:20:53.160,Moon_IF_ERR
GC1SG1_202005151516H33307_1BSG_IRSDQ_2000,Fair,20200515 15:16:05.530,20200515 15:20:53.220,Moon_IF_ERR
GC1SG1_202005151520M33308_1BSG_IRSDL_2000,Fair,20200515 15:20:17.990,20200515 15:25:05.560,Moon_IF_ERR
GC1SG1_202005151520M33308_1BSG_IRSDQ_2000,Fair,20200515 15:20:17.940,20200515 15:25:05.620,Moon_IF_ERR
GC1SG1_202005151524R33309_1BSG_IRSDL_2000,Fair,20200515 15:24:30.240,20200515 15:29:17.820,Moon_IF_ERR
GC1SG1_202005151524R33309_1BSG_IRSDQ_2000,Fair,20200515 15:24:30.190,20200515 15:29:17.880,Moon_IF_ERR
GC1SG1_202005151529A33310_1BSG_IRSDL_2000,Fair,20200515 15:28:42.640,20200515 15:33:30.220,Moon_IF_ERR
GC1SG1_202005151529A33310_1BSG_IRSDQ_2000,Fair,20200515 15:28:42.590,20200515 15:33:30.280,Moon_IF_ERR
GC1SG1_202005151533E33311_1BSG_IRSDL_2000,Fair,20200515 15:32:55.050,20200515 15:37:42.620,Moon_IF_ERR
GC1SG1_202005151533E33311_1BSG_IRSDQ_2000,Fair,20200515 15:32:55.000,20200515 15:37:42.680,Moon_IF_ERR
GC1SG1_202005151537J33312_1BSG_IRSDL_2000,Fair,20200515 15:37:07.450,20200515 15:41:55.030,Moon_IF_ERR
GC1SG1_202005151537J33312_1BSG_IRSDQ_2000,Fair,20200515 15:37:07.400,20200515 15:41:55.090,Moon_IF_ERR
GC1SG1_202005151541N33313_1BSG_IRSDL_2000,Fair,20200515 15:41:19.850,20200515 15:46:07.430,Moon_IF_ERR
GC1SG1_202005151541N33313_1BSG_IRSDQ_2000,Fair,20200515 15:41:19.800,20200515 15:46:07.490,Moon_IF_ERR
GC1SG1_202005151545S33314_1BSG_IRSDL_2000,Fair,20200515 15:45:32.110,20200515 15:47:00.700,Moon_IF_ERR
GC1SG1_202005151545S33314_1BSG_IRSDQ_2000,Fair,20200515 15:45:32.060,20200515 15:47:00.760,Moon_IF_ERR
GC1SG1_202005151648U36705_1BSG_IRSDL_2000,Fair,20200515 16:48:37.680,20200515 16:50:57.650,Moon_IF_ERR
GC1SG1_202005151648U36705_1BSG_IRSDQ_2000,Fair,20200515 16:48:37.630,20200515 16:50:57.710,Moon_IF_ERR
GC1SG1_202005151714D36711_1BSG_IRSDL_2000,Fair,20200515 17:13:51.950,20200515 17:18:39.530,Moon_IF_ERR
GC1SG1_202005151714D36711_1BSG_IRSDQ_2000,Fair,20200515 17:13:51.900,20200515 17:18:39.590,Moon_IF_ERR
GC1SG1_202005151718H36712_1BSG_IRSDL_2000,Fair,20200515 17:18:04.350,20200515 17:20:35.210,Moon_IF_ERR
GC1SG1_202005151718H36712_1BSG_IRSDQ_2000,Fair,20200515 17:18:04.300,20200515 17:20:35.270,Moon_IF_ERR
GC1SG1_202005151815P40101_1BSG_IRSNQ_2000,Fair,20200515 18:15:22.420,20200515 18:17:32.780,Moon_IF_ERR
GC1SG1_202005151825P40104_1BSG_IRSNL_2000,Fair,20200515 18:25:22.210,20200515 18:30:09.780,Moon_IF_ERR
GC1SG1_202005151825P40104_1BSG_IRSNQ_2000,Fair,20200515 18:25:22.160,20200515 18:30:09.840,Moon_IF_ERR
GC1SG1_202005151829T40105_1BSG_IRSDQ_2000,Fair,20200515 18:29:34.560,20200515 18:31:53.900,Moon_IF_ERR
GC1SG1_202005151842K40108_1BSG_IRSDL_2000,Fair,20200515 18:42:11.820,20200515 18:46:59.390,Moon_IF_ERR
GC1SG1_202005151842K40108_1BSG_IRSDQ_2000,Fair,20200515 18:42:11.770,20200515 18:46:59.450,Moon_IF_ERR
GC1SG1_202005151846P40109_1BSG_IRSDL_2000,Fair,20200515 18:46:24.070,20200515 18:51:11.650,Moon_IF_ERR
GC1SG1_202005151846P40109_1BSG_IRSDQ_2000,Fair,20200515 18:46:24.020,20200515 18:51:11.710,Moon_IF_ERR
GC1SG1_202005151855C40111_1BSG_IRSDL_2000,Fair,20200515 18:54:48.880,20200515 18:57:37.390,Moon_IF_ERR
GC1SG1_202005151855C40111_1BSG_IRSDQ_2000,Fair,20200515 18:54:48.830,20200515 18:57:37.450,Moon_IF_ERR
GC1SG1_202005151945M40123_1BSG_IRSNL_2000,Fair,20200515 19:45:17.410,20200515 19:50:04.990,Moon_IF_ERR
GC1SG1_202005151945M40123_1BSG_IRSNQ_2000,Fair,20200515 19:45:17.360,20200515 19:50:05.050,Moon_IF_ERR
GC1SG1_202005152019E43507_1BSG_IRSDL_2000,Fair,20200515 20:18:56.310,20200515 20:23:43.890,Moon_IF_ERR
GC1SG1_202005152019E43507_1BSG_IRSDQ_2000,Fair,20200515 20:18:56.260,20200515 20:23:43.950,Moon_IF_ERR
GC1SG1_202005152037Q43511_1BSG_IRSDL_2000,Fair,20200515 20:37:24.530,20200515 20:40:33.500,Moon_IF_ERR
GC1SG1_202005152037Q43511_1BSG_IRSDQ_2000,Fair,20200515 20:37:24.480,20200515 20:40:33.560,Moon_IF_ERR
GC1SG1_202005152056E43515_1BSG_IRSDL_2000,Fair,20200515 20:55:56.420,20200515 20:57:22.960,Moon_IF_ERR
GC1SG1_202005152056E43515_1BSG_IRSDQ_2000,Fair,20200515 20:55:56.370,20200515 20:57:23.020,Moon_IF_ERR
GC1SG1_202005152057B43516_1BSG_IRSDL_2000,Fair,20200515 20:56:47.640,20200515 21:00:23.400,Moon_IF_ERR
GC1SG1_202005152057B43516_1BSG_IRSDQ_2000,Fair,20200515 20:56:47.590,20200515 21:00:23.460,Moon_IF_ERR
GC1SG1_202005152123R43522_1BSG_IRSNL_2000,Fair,20200515 21:23:27.410,20200515 21:26:49.480,Moon_IF_ERR
GC1SG1_202005152123R43522_1BSG_IRSNQ_2000,Fair,20200515 21:23:27.360,20200515 21:26:49.540,Moon_IF_ERR
GC1SG1_202005152126L43523_1BSG_IRSNL_2000,Fair,20200515 21:26:14.310,20200515 21:31:01.890,Moon_IF_ERR
GC1SG1_202005152126L43523_1BSG_IRSNQ_2000,Fair,20200515 21:26:14.260,20200515 21:31:01.950,Moon_IF_ERR
GC1SG1_202005152130Q43524_1BSG_IRSNL_2000,Fair,20200515 21:30:26.710,20200515 21:35:14.140,Moon_IF_ERR
GC1SG1_202005152130Q43524_1BSG_IRSNQ_2000,Fair,20200515 21:30:26.660,20200515 21:35:14.200,Moon_IF_ERR
GC1SG1_202005152134U46901_1BSG_IRSNL_2000,Fair,20200515 21:34:38.860,20200515 21:39:26.440,Moon_IF_ERR
GC1SG1_202005152134U46901_1BSG_IRSNQ_2000,Fair,20200515 21:34:38.810,20200515 21:39:26.500,Moon_IF_ERR
GC1SG1_202005152139C46902_1BSG_IRSNL_2000,Fair,20200515 21:38:51.270,20200515 21:43:38.840,Moon_IF_ERR
GC1SG1_202005152139C46902_1BSG_IRSNQ_2000,Fair,20200515 21:38:51.210,20200515 21:43:38.900,Moon_IF_ERR
GC1SG1_202005152143H46903_1BSG_IRSNL_2000,Fair,20200515 21:43:03.520,20200515 21:47:51.100,Moon_IF_ERR
GC1SG1_202005152143H46903_1BSG_IRSNQ_2000,Fair,20200515 21:43:03.470,20200515 21:47:51.160,Moon_IF_ERR
GC1SG1_202005152147M46904_1BSG_IRSNL_2000,Fair,20200515 21:47:15.920,20200515 21:52:03.500,Moon_IF_ERR
GC1SG1_202005152147M46904_1BSG_IRSNQ_2000,Fair,20200515 21:47:15.870,20200515 21:52:03.560,Moon_IF_ERR
GC1SG1_202005152151R46905_1BSG_IRSDL_2000,Fair,20200515 21:51:28.330,20200515 21:53:47.550,Moon_IF_ERR
GC1SG1_202005152151R46905_1BSG_IRSDQ_2000,Fair,20200515 21:51:28.270,20200515 21:53:47.610,Moon_IF_ERR
GC1SG1_202005152200D46907_1BSG_IRSDL_2000,Fair,20200515 21:59:53.130,20200515 22:04:40.710,Moon_IF_ERR
GC1SG1_202005152200D46907_1BSG_IRSDQ_2000,Fair,20200515 21:59:53.080,20200515 22:04:40.770,Moon_IF_ERR
GC1SG1_202005152204H46908_1BSG_IRSDL_2000,Fair,20200515 22:04:05.530,20200515 22:08:53.110,Moon_IF_ERR
GC1SG1_202005152204H46908_1BSG_IRSDQ_2000,Fair,20200515 22:04:05.480,20200515 22:08:53.170,Moon_IF_ERR
GC1SG1_202005152208M46909_1BSG_IRSDL_2000,Fair,20200515 22:08:17.790,20200515 22:13:05.360,Moon_IF_ERR
GC1SG1_202005152208M46909_1BSG_IRSDQ_2000,Fair,20200515 22:08:17.740,20200515 22:13:05.420,Moon_IF_ERR
GC1SG1_202005152212R46910_1BSG_IRSDL_2000,Fair,20200515 22:12:30.190,20200515 22:13:58.940,Moon_IF_ERR
GC1SG1_202005152212R46910_1BSG_IRSDQ_2000,Fair,20200515 22:12:30.140,20200515 22:13:59.000,Moon_IF_ERR
GC1SG1_202005152226R46913_1BSG_IRSDL_2000,Fair,20200515 22:26:28.490,20200515 22:29:54.970,Moon_IF_ERR
GC1SG1_202005152226R46913_1BSG_IRSDQ_2000,Fair,20200515 22:26:28.440,20200515 22:29:55.030,Moon_IF_ERR
GC1SG1_202005152229N46914_1BSG_IRSDL_2000,Fair,20200515 22:29:19.650,20200515 22:34:07.230,Moon_IF_ERR
GC1SG1_202005152229N46914_1BSG_IRSDQ_2000,Fair,20200515 22:29:19.600,20200515 22:34:07.290,Moon_IF_ERR
GC1SG1_202005152233S46915_1BSG_IRSDL_2000,Fair,20200515 22:33:32.050,20200515 22:38:19.630,Moon_IF_ERR
GC1SG1_202005152233S46915_1BSG_IRSDQ_2000,Fair,20200515 22:33:32.000,20200515 22:38:19.690,Moon_IF_ERR
GC1SG1_202005152238A46916_1BSG_IRSDL_2000,Fair,20200515 22:37:44.460,20200515 22:41:19.620,Moon_IF_ERR
GC1SG1_202005152238A46916_1BSG_IRSDQ_2000,Fair,20200515 22:37:44.410,20200515 22:41:19.680,Moon_IF_ERR
GC1SG1_202005160050B01823_1BSG_IRSNL_2000,Fair,20200516 00:49:45.470,20200516 00:52:55.470,Moon_IF_ERR
GC1SG1_202005160050B01823_1BSG_IRSNQ_2000,Fair,20200516 00:49:45.420,20200516 00:52:55.530,Moon_IF_ERR
GC1SG1_202005160052N01824_1BSG_IRSNL_2000,Fair,20200516 00:52:20.300,20200516 00:57:07.730,Moon_IF_ERR
GC1SG1_202005160052N01824_1BSG_IRSNQ_2000,Fair,20200516 00:52:20.250,20200516 00:57:07.790,Moon_IF_ERR
GC1SG1_202005160108M05203_1BSG_IRSNL_2000,Fair,20200516 01:08:15.450,20200516 01:09:44.780,Moon_IF_ERR
GC1SG1_202005160108M05203_1BSG_IRSNQ_2000,Fair,20200516 01:08:15.400,20200516 01:09:44.840,Moon_IF_ERR
GC1SG1_202005160109K05204_1BSG_IRSNL_2000,Fair,20200516 01:09:09.460,20200516 01:13:57.040,Moon_IF_ERR
GC1SG1_202005160109K05204_1BSG_IRSNQ_2000,Fair,20200516 01:09:09.410,20200516 01:13:57.100,Moon_IF_ERR
GC1SG1_202005160113P05205_1BSG_IRSDQ_2000,Fair,20200516 01:13:21.810,20200516 01:15:42.180,Moon_IF_ERR
GC1SG1_202005160124C05207_1BSG_IRSDQ_2000,Fair,20200516 01:23:50.540,20200516 01:26:34.310,Moon_IF_ERR
GC1SG1_202005160126F05208_1BSG_IRSDL_2000,Fair,20200516 01:25:59.070,20200516 01:30:46.650,Moon_IF_ERR
GC1SG1_202005160126F05208_1BSG_IRSDQ_2000,Fair,20200516 01:25:59.020,20200516 01:30:46.710,Moon_IF_ERR
GC1SG1_202005160130K05209_1BSG_IRSDL_2000,Fair,20200516 01:30:11.330,20200516 01:34:58.900,Moon_IF_ERR
GC1SG1_202005160130K05209_1BSG_IRSDQ_2000,Fair,20200516 01:30:11.280,20200516 01:34:58.960,Moon_IF_ERR
GC1SG1_202005160134P05210_1BSG_IRSDL_2000,Fair,20200516 01:34:23.730,20200516 01:39:11.310,Moon_IF_ERR
GC1SG1_202005160134P05210_1BSG_IRSDQ_2000,Fair,20200516 01:34:23.680,20200516 01:39:11.370,Moon_IF_ERR
GC1SG1_202005160138T05211_1BSG_IRSDL_2000,Fair,20200516 01:38:36.130,20200516 01:43:23.710,Moon_IF_ERR
GC1SG1_202005160138T05211_1BSG_IRSDQ_2000,Fair,20200516 01:38:36.080,20200516 01:43:23.770,Moon_IF_ERR
GC1SG1_202005160143C05212_1BSG_IRSDL_2000,Fair,20200516 01:42:48.530,20200516 01:47:36.110,Moon_IF_ERR
GC1SG1_202005160143C05212_1BSG_IRSDQ_2000,Fair,20200516 01:42:48.480,20200516 01:47:36.170,Moon_IF_ERR
GC1SG1_202005160147G05213_1BSG_IRSDL_2000,Fair,20200516 01:47:00.940,20200516 01:51:48.510,Moon_IF_ERR
GC1SG1_202005160147G05213_1BSG_IRSDQ_2000,Fair,20200516 01:47:00.890,20200516 01:51:48.570,Moon_IF_ERR
GC1SG1_202005160151L05214_1BSG_IRSDL_2000,Fair,20200516 01:51:13.190,20200516 01:56:00.770,Moon_IF_ERR
GC1SG1_202005160151L05214_1BSG_IRSDQ_2000,Fair,20200516 01:51:13.140,20200516 01:56:00.830,Moon_IF_ERR
GC1SG1_202005160155Q05215_1BSG_IRSDL_2000,Fair,20200516 01:55:25.590,20200516 01:58:52.960,Moon_IF_ERR
GC1SG1_202005160155Q05215_1BSG_IRSDQ_2000,Fair,20200516 01:55:25.540,20200516 01:58:53.020,Moon_IF_ERR
GC1SG1_202005160225D05222_1BSG_IRSNL_2000,Fair,20200516 02:24:52.260,20200516 02:29:39.840,Moon_IF_ERR
GC1SG1_202005160225D05222_1BSG_IRSNQ_2000,Fair,20200516 02:24:52.210,20200516 02:29:39.900,Moon_IF_ERR
GC1SG1_202005160229H05223_1BSG_IRSNL_2000,Fair,20200516 02:29:04.670,20200516 02:33:52.240,Moon_IF_ERR
GC1SG1_202005160229H05223_1BSG_IRSNQ_2000,Fair,20200516 02:29:04.620,20200516 02:33:52.300,Moon_IF_ERR
GC1SG1_202005160233M05224_1BSG_IRSNL_2000,Fair,20200516 02:33:17.070,20200516 02:38:04.500,Moon_IF_ERR
GC1SG1_202005160233M05224_1BSG_IRSNQ_2000,Fair,20200516 02:33:17.020,20200516 02:38:04.560,Moon_IF_ERR
GC1SG1_202005160241V08602_1BSG_IRSNL_2000,Fair,20200516 02:41:41.600,20200516 02:46:29.170,Moon_IF_ERR
GC1SG1_202005160241V08602_1BSG_IRSNQ_2000,Fair,20200516 02:41:41.550,20200516 02:46:29.230,Moon_IF_ERR
GC1SG1_202005160250H08604_1BSG_IRSNL_2000,Fair,20200516 02:50:06.250,20200516 02:53:10.220,Moon_IF_ERR
GC1SG1_202005160250H08604_1BSG_IRSNQ_2000,Fair,20200516 02:50:06.200,20200516 02:53:10.280,Moon_IF_ERR
GC1SG1_202005160254N08605_1BSG_IRSDQ_2000,Fair,20200516 02:54:18.610,20200516 02:56:39.860,Moon_IF_ERR
GC1SG1_202005160311J08609_1BSG_IRSDL_2000,Fair,20200516 03:11:08.120,20200516 03:15:55.700,Moon_IF_ERR
GC1SG1_202005160311J08609_1BSG_IRSDQ_2000,Fair,20200516 03:11:08.070,20200516 03:15:55.760,Moon_IF_ERR
GC1SG1_202005160319S08611_1BSG_IRSDL_2000,Fair,20200516 03:19:32.920,20200516 03:24:20.500,Moon_IF_ERR
GC1SG1_202005160319S08611_1BSG_IRSDQ_2000,Fair,20200516 03:19:32.870,20200516 03:24:20.560,Moon_IF_ERR
GC1SG1_202005160324A08612_1BSG_IRSDL_2000,Fair,20200516 03:23:45.330,20200516 03:28:32.900,Moon_IF_ERR
GC1SG1_202005160324A08612_1BSG_IRSDQ_2000,Fair,20200516 03:23:45.280,20200516 03:28:32.960,Moon_IF_ERR
GC1SG1_202005160328F08613_1BSG_IRSDL_2000,Fair,20200516 03:27:57.730,20200516 03:32:45.310,Moon_IF_ERR
GC1SG1_202005160328F08613_1BSG_IRSDQ_2000,Fair,20200516 03:27:57.680,20200516 03:32:45.370,Moon_IF_ERR
GC1SG1_202005160332K08614_1BSG_IRSDQ_2000,Fair,20200516 03:32:09.930,20200516 03:33:39.080,Moon_IF_ERR
GC1SG1_202005160400P08620_1BSG_IRSNQ_2000,Fair,20200516 04:00:21.400,20200516 04:02:12.040,Moon_IF_ERR
GC1SG1_202005160401U08621_1BSG_IRSNL_2000,Fair,20200516 04:01:36.650,20200516 04:06:24.230,Moon_IF_ERR
GC1SG1_202005160401U08621_1BSG_IRSNQ_2000,Fair,20200516 04:01:36.600,20200516 04:06:24.290,Moon_IF_ERR
GC1SG1_202005160406C08622_1BSG_IRSNL_2000,Fair,20200516 04:05:49.060,20200516 04:10:36.630,Moon_IF_ERR
GC1SG1_202005160406C08622_1BSG_IRSNQ_2000,Fair,20200516 04:05:49.010,20200516 04:10:36.690,Moon_IF_ERR
GC1SG1_202005160435M12005_1BSG_IRSDQ_2000,Fair,20200516 04:35:15.470,20200516 04:37:36.130,Moon_IF_ERR
GC1SG1_202005160446A12007_1BSG_IRSDL_2000,Fair,20200516 04:45:44.540,20200516 04:48:27.900,Moon_IF_ERR
GC1SG1_202005160446A12007_1BSG_IRSDQ_2000,Fair,20200516 04:45:44.490,20200516 04:48:27.960,Moon_IF_ERR
GC1SG1_202005160448D12008_1BSG_IRSDL_2000,Fair,20200516 04:47:52.730,20200516 04:52:40.310,Moon_IF_ERR
GC1SG1_202005160448D12008_1BSG_IRSDQ_2000,Fair,20200516 04:47:52.680,20200516 04:52:40.370,Moon_IF_ERR
GC1SG1_202005160531F12018_1BSG_IRSNK_2000,Fair,20200516 05:30:57.540,20200516 05:32:02.440,LWIR_temp_ERR
GC1SG1_202005201433E32200_1BSG_POLDK_2000,Fair,20200520 14:33:13.950,20200520 15:59:21.500,Include_cal_data(L)
GC1SG1_202005201559H35600_1BSG_POLDK_2000,Fair,20200520 15:59:21.460,20200520 17:32:47.890,Include_cal_data(L)
GC1SG1_202005201620H35606_1BSG_VNRDL_2000,Fair,20200520 16:20:05.660,20200520 16:24:53.240,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005201620H35606_1BSG_VNRDQ_2000,Fair,20200520 16:20:05.610,20200520 16:24:53.300,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005201624M35607_1BSG_VNRDL_2000,Fair,20200520 16:24:18.060,20200520 16:25:44.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005201624M35607_1BSG_VNRDQ_2000,Fair,20200520 16:24:18.010,20200520 16:25:44.660,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005201719F35620_1BSG_VNRDL_2000,Fair,20200520 17:18:58.850,20200520 17:22:54.480,Shutter_ERR
GC1SG1_202005201719F35620_1BSG_VNRDQ_2000,Fair,20200520 17:18:58.800,20200520 17:22:54.540,Shutter_ERR
GC1SG1_202005201722N35620_1BSG_IRSDL_2000,Fair,20200520 17:22:19.300,20200520 17:23:46.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005201722N35620_1BSG_IRSDM_2000,Fair,20200520 17:22:19.250,20200520 17:23:46.640,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005201722N35620_1BSG_VNRDL_2000,Fair,20200520 17:22:19.300,20200520 17:23:46.580,Missing_line/Shutter_ERR
GC1SG1_202005201722N35620_1BSG_VNRDQ_2000,Fair,20200520 17:22:19.250,20200520 17:23:46.640,Missing_line/Shutter_ERR
GC1SG1_202005201732S35623_1BSG_IRSNL_2000,Fair,20200520 17:32:30.370,20200520 17:35:13.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005201732S35623_1BSG_IRSNM_2000,Fair,20200520 17:32:30.320,20200520 17:35:13.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005201734U35623_1BSG_IRSNH_2000,Fair,20200520 17:34:38.520,20200520 17:36:23.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202005201734U35623_1BSG_IRSNL_2000,Fair,20200520 17:34:38.550,20200520 17:36:23.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202005222153T47402_1BSG_IRSNL_2000,Fair,20200522 21:53:35.180,20200522 21:58:22.760,Moon_IF_ERR
GC1SG1_202005222153T47402_1BSG_IRSNQ_2000,Fair,20200522 21:53:35.130,20200522 21:58:22.820,Moon_IF_ERR
GC1SG1_202005222158B47403_1BSG_IRSNL_2000,Fair,20200522 21:57:47.440,20200522 22:02:35.010,Moon_IF_ERR
GC1SG1_202005222158B47403_1BSG_IRSNQ_2000,Fair,20200522 21:57:47.390,20200522 22:02:35.070,Moon_IF_ERR
GC1SG1_202005222202F47404_1BSG_IRSNL_2000,Fair,20200522 22:01:59.840,20200522 22:05:57.670,Moon_IF_ERR
GC1SG1_202005222202F47404_1BSG_IRSNQ_2000,Fair,20200522 22:01:59.790,20200522 22:05:57.730,Moon_IF_ERR
GC1SG1_202005222214B47406_1BSG_IRSDQ_2000,Fair,20200522 22:13:47.250,20200522 22:15:12.280,Moon_IF_ERR
GC1SG1_202005222219C47408_1BSG_IRSDL_2000,Fair,20200522 22:18:49.450,20200522 22:23:37.030,Moon_IF_ERR
GC1SG1_202005222219C47408_1BSG_IRSDQ_2000,Fair,20200522 22:18:49.400,20200522 22:23:37.090,Moon_IF_ERR
GC1SG1_202005222223G47409_1BSG_IRSDL_2000,Fair,20200522 22:23:01.700,20200522 22:27:49.280,Moon_IF_ERR
GC1SG1_202005222223G47409_1BSG_IRSDQ_2000,Fair,20200522 22:23:01.650,20200522 22:27:49.340,Moon_IF_ERR
GC1SG1_202005222227L47410_1BSG_IRSDL_2000,Fair,20200522 22:27:14.110,20200522 22:28:42.850,Moon_IF_ERR
GC1SG1_202005222227L47410_1BSG_IRSDQ_2000,Fair,20200522 22:27:14.060,20200522 22:28:42.910,Moon_IF_ERR
GC1SG1_202005222241K47413_1BSG_IRSDL_2000,Fair,20200522 22:41:12.110,20200522 22:44:38.890,Moon_IF_ERR
GC1SG1_202005222241K47413_1BSG_IRSDQ_2000,Fair,20200522 22:41:12.060,20200522 22:44:38.950,Moon_IF_ERR
GC1SG1_202005222244H47414_1BSG_IRSDL_2000,Fair,20200522 22:44:03.570,20200522 22:48:51.150,Moon_IF_ERR
GC1SG1_202005222244H47414_1BSG_IRSDQ_2000,Fair,20200522 22:44:03.520,20200522 22:48:51.210,Moon_IF_ERR
GC1SG1_202005222248M47415_1BSG_IRSDL_2000,Fair,20200522 22:48:15.970,20200522 22:53:03.550,Moon_IF_ERR
GC1SG1_202005222248M47415_1BSG_IRSDQ_2000,Fair,20200522 22:48:15.920,20200522 22:53:03.610,Moon_IF_ERR
GC1SG1_202005222252R47416_1BSG_IRSDL_2000,Fair,20200522 22:52:28.370,20200522 22:54:08.890,Moon_IF_ERR
GC1SG1_202005222252R47416_1BSG_IRSDQ_2000,Fair,20200522 22:52:28.320,20200522 22:54:08.950,Moon_IF_ERR
GC1SG1_202005222253T47416_1BSG_IRSDL_2000,Fair,20200522 22:53:33.570,20200522 22:56:04.130,Moon_IF_ERR
GC1SG1_202005222253T47416_1BSG_IRSDQ_2000,Fair,20200522 22:53:33.520,20200522 22:56:04.190,Moon_IF_ERR
GC1SG1_202005230000B02308_1BSG_IRSDL_2000,Fair,20200522 23:59:46.220,20200523 00:04:33.790,Moon_IF_ERR
GC1SG1_202005230000B02308_1BSG_IRSDQ_2000,Fair,20200522 23:59:46.170,20200523 00:04:33.850,Moon_IF_ERR
GC1SG1_202005230004F02309_1BSG_IRSDL_2000,Fair,20200523 00:03:58.470,20200523 00:08:46.050,Moon_IF_ERR
GC1SG1_202005230004F02309_1BSG_IRSDQ_2000,Fair,20200523 00:03:58.420,20200523 00:08:46.110,Moon_IF_ERR
GC1SG1_202005230008K02310_1BSG_IRSDL_2000,Fair,20200523 00:08:10.870,20200523 00:12:58.450,Moon_IF_ERR
GC1SG1_202005230008K02310_1BSG_IRSDQ_2000,Fair,20200523 00:08:10.820,20200523 00:12:58.510,Moon_IF_ERR
GC1SG1_202005230012P02311_1BSG_IRSDL_2000,Fair,20200523 00:12:23.280,20200523 00:17:10.850,Moon_IF_ERR
GC1SG1_202005230012P02311_1BSG_IRSDQ_2000,Fair,20200523 00:12:23.230,20200523 00:17:10.910,Moon_IF_ERR
GC1SG1_202005230019P02312_1BSG_IRSDL_2000,Fair,20200523 00:19:21.400,20200523 00:21:23.260,Moon_IF_ERR
GC1SG1_202005230019P02312_1BSG_IRSDQ_2000,Fair,20200523 00:19:21.350,20200523 00:21:23.320,Moon_IF_ERR
GC1SG1_202005230021B02313_1BSG_IRSDL_2000,Fair,20200523 00:20:48.080,20200523 00:25:35.660,Moon_IF_ERR
GC1SG1_202005230021B02313_1BSG_IRSDQ_2000,Fair,20200523 00:20:48.030,20200523 00:25:35.720,Moon_IF_ERR
GC1SG1_202005230025G02314_1BSG_IRSDL_2000,Fair,20200523 00:25:00.340,20200523 00:29:47.910,Moon_IF_ERR
GC1SG1_202005230025G02314_1BSG_IRSDQ_2000,Fair,20200523 00:25:00.290,20200523 00:29:47.970,Moon_IF_ERR
GC1SG1_202005230104C02323_1BSG_IRSNL_2000,Fair,20200523 01:03:49.360,20200523 01:07:39.390,Moon_IF_ERR
GC1SG1_202005230104C02323_1BSG_IRSNQ_2000,Fair,20200523 01:03:49.310,20200523 01:07:39.450,Moon_IF_ERR
GC1SG1_202005230107H02324_1BSG_IRSNL_2000,Fair,20200523 01:07:04.210,20200523 01:11:51.640,Moon_IF_ERR
GC1SG1_202005230107H02324_1BSG_IRSNQ_2000,Fair,20200523 01:07:04.160,20200523 01:11:51.700,Moon_IF_ERR
GC1SG1_202005230111M05701_1BSG_IRSNL_2000,Fair,20200523 01:11:16.320,20200523 01:13:55.120,Moon_IF_ERR
