GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201802201238L28902_1ASG_IRSNQ_2003,NG,20180220 12:38:17.560,20180220 12:42:55.800,Include_cal_data(P)
GC1SG1_201802201242Q28903_1ASG_IRSNQ_2003,NG,20180220 12:42:29.900,20180220 12:47:08.140,Include_cal_data(P)
GC1SG1_201802201246U28904_1ASG_IRSNQ_2003,NG,20180220 12:46:42.240,20180220 12:51:20.480,Include_cal_data(P)
GC1SG1_201802201251C28905_1ASG_IRSNQ_2003,NG,20180220 12:50:54.580,20180220 12:55:32.820,Include_cal_data(P)
GC1SG1_201802201255G28906_1ASG_IRSNQ_2003,NG,20180220 12:55:06.920,20180220 12:59:45.160,Include_cal_data(P)
GC1SG1_201802201259L28907_1ASG_IRSNQ_2003,NG,20180220 12:59:20.000,20180220 13:01:55.400,Include_cal_data(P)
GC1SG1_201802201301Q28907_1ASG_IRSDQ_2003,NG,20180220 13:01:29.500,20180220 13:03:58.240,Include_cal_data(P)
GC1SG1_201802201303R28908_1ASG_IRSDQ_2003,NG,20180220 13:03:32.340,20180220 13:08:10.580,Include_cal_data(P)
GC1SG1_201802201307V28909_1ASG_IRSDQ_2003,NG,20180220 13:07:44.680,20180220 13:12:22.920,Include_cal_data(P)
GC1SG1_201802201312D28910_1ASG_IRSDQ_2003,NG,20180220 13:11:57.020,20180220 13:16:35.260,Include_cal_data(P)
GC1SG1_201802201316H28911_1ASG_IRSDQ_2003,NG,20180220 13:16:09.360,20180220 13:20:47.610,Include_cal_data(P)
GC1SG1_201802201320M28912_1ASG_IRSDQ_2003,NG,20180220 13:20:21.710,20180220 13:24:59.950,Include_cal_data(P)
GC1SG1_201802201324R28913_1ASG_IRSDQ_2003,NG,20180220 13:24:34.050,20180220 13:29:12.290,Include_cal_data(P)
GC1SG1_201802201328V28914_1ASG_IRSDQ_2003,NG,20180220 13:28:46.390,20180220 13:33:24.630,Include_cal_data(P)
GC1SG1_201802201333D28915_1ASG_IRSDQ_2003,NG,20180220 13:32:58.730,20180220 13:37:36.970,Include_cal_data(P)
GC1SG1_201802201337J28916_1ASG_IRSDQ_2003,NG,20180220 13:37:11.070,20180220 13:41:49.310,Include_cal_data(P)
GC1SG1_201802201341N28917_1ASG_IRSDQ_2003,NG,20180220 13:41:23.410,20180220 13:46:01.650,Include_cal_data(P)
GC1SG1_201802201345S28918_1ASG_IRSDQ_2003,NG,20180220 13:45:35.750,20180220 13:50:13.990,Include_cal_data(P)
GC1SG1_201802201350A28919_1ASG_IRSDQ_2003,NG,20180220 13:49:48.090,20180220 13:52:34.590,Include_cal_data(P)
GC1SG1_201802201352H28919_1ASG_IRSNQ_2003,NG,20180220 13:52:08.690,20180220 13:54:26.330,Include_cal_data(P)
GC1SG1_201802201354E28920_1ASG_IRSNQ_2003,NG,20180220 13:54:00.430,20180220 13:58:38.670,Include_cal_data(P)
GC1SG1_201802201358J28921_1ASG_IRSNQ_2003,NG,20180220 13:58:12.770,20180220 14:02:51.010,Include_cal_data(P)
GC1SG1_201802201402N28922_1ASG_IRSNQ_2003,NG,20180220 14:02:25.110,20180220 14:07:03.350,Include_cal_data(P)
GC1SG1_201802201406S28923_1ASG_IRSNQ_2003,NG,20180220 14:06:37.450,20180220 14:11:15.690,Include_cal_data(P)
GC1SG1_201802201411B28924_1ASG_IRSNQ_2003,NG,20180220 14:10:49.790,20180220 14:15:28.030,Include_cal_data(P)
GC1SG1_201802201415F32301_1ASG_IRSNQ_2003,NG,20180220 14:15:02.130,20180220 14:19:40.370,Include_cal_data(P)
GC1SG1_201802201419K32302_1ASG_IRSNQ_2003,NG,20180220 14:19:14.470,20180220 14:23:52.710,Include_cal_data(P)
GC1SG1_201802201423P32303_1ASG_IRSNQ_2003,NG,20180220 14:23:26.810,20180220 14:28:05.050,Include_cal_data(P)
GC1SG1_201802201427T32304_1ASG_IRSNQ_2003,NG,20180220 14:27:39.150,20180220 14:32:17.390,Include_cal_data(P)
GC1SG1_201802201432B32305_1ASG_IRSNQ_2003,NG,20180220 14:31:51.490,20180220 14:36:29.730,Include_cal_data(P)
GC1SG1_201802201436F32306_1ASG_IRSNQ_2003,NG,20180220 14:36:04.570,20180220 14:40:42.810,Include_cal_data(P)
GC1SG1_201802201440K32307_1ASG_IRSNQ_2003,NG,20180220 14:40:16.170,20180220 14:42:51.580,Include_cal_data(P)
GC1SG1_201802201442P32307_1ASG_IRSDQ_2003,NG,20180220 14:42:26.420,20180220 14:44:55.160,Include_cal_data(P)
GC1SG1_201802201444Q32308_1ASG_IRSDQ_2003,NG,20180220 14:44:29.260,20180220 14:49:07.500,Include_cal_data(P)
GC1SG1_201802201448U32309_1ASG_IRSDQ_2003,NG,20180220 14:48:41.600,20180220 14:53:19.840,Include_cal_data(P)
GC1SG1_201802201453C32310_1ASG_IRSDQ_2003,NG,20180220 14:52:53.940,20180220 14:57:32.180,Include_cal_data(P)
GC1SG1_201802201457G32311_1ASG_IRSDQ_2003,NG,20180220 14:57:06.280,20180220 15:01:44.520,Include_cal_data(P)
GC1SG1_201802201501L32312_1ASG_IRSDQ_2003,NG,20180220 15:01:18.620,20180220 15:05:56.860,Include_cal_data(P)
GC1SG1_201802201505Q32313_1ASG_IRSDQ_2003,NG,20180220 15:05:30.960,20180220 15:10:09.200,Include_cal_data(P)
GC1SG1_201802201509U32314_1ASG_IRSDQ_2003,NG,20180220 15:09:43.300,20180220 15:14:21.540,Include_cal_data(P)
GC1SG1_201802201514C32315_1ASG_IRSDQ_2003,NG,20180220 15:13:55.640,20180220 15:18:33.880,Include_cal_data(P)
GC1SG1_201802201518H32316_1ASG_IRSDQ_2003,NG,20180220 15:18:07.980,20180220 15:22:46.220,Include_cal_data(P)
GC1SG1_201802201522M32317_1ASG_IRSDQ_2003,NG,20180220 15:22:20.320,20180220 15:26:58.560,Include_cal_data(P)
GC1SG1_201802201526R32318_1ASG_IRSDQ_2003,NG,20180220 15:26:32.660,20180220 15:31:10.900,Include_cal_data(P)
GC1SG1_201802201530V32319_1ASG_IRSDQ_2003,NG,20180220 15:30:45.740,20180220 15:33:30.760,Include_cal_data(P)
GC1SG1_201802201533F32319_1ASG_IRSNQ_2003,NG,20180220 15:33:04.120,20180220 15:35:23.240,Include_cal_data(P)
GC1SG1_201802201535D32320_1ASG_IRSNQ_2003,NG,20180220 15:34:57.340,20180220 15:39:35.580,Include_cal_data(P)
GC1SG1_201802201539H32321_1ASG_IRSNQ_2003,NG,20180220 15:39:09.680,20180220 15:43:47.920,Include_cal_data(P)
GC1SG1_201802201543M32322_1ASG_IRSNQ_2003,NG,20180220 15:43:22.020,20180220 15:48:00.260,Include_cal_data(P)
GC1SG1_201802201547R32323_1ASG_IRSNQ_2003,NG,20180220 15:47:34.360,20180220 15:52:12.600,Include_cal_data(P)
GC1SG1_201802201552A32324_1ASG_IRSNQ_2003,NG,20180220 15:51:46.700,20180220 15:56:24.940,Include_cal_data(P)
GC1SG1_201802201556E35701_1ASG_IRSNQ_2003,NG,20180220 15:55:59.040,20180220 16:00:37.280,Include_cal_data(P)
GC1SG1_201802201600J35702_1ASG_IRSNQ_2003,NG,20180220 16:00:12.120,20180220 16:04:50.360,Include_cal_data(P)
GC1SG1_201802201604N35703_1ASG_IRSNQ_2003,NG,20180220 16:04:24.460,20180220 16:09:02.710,Include_cal_data(P)
GC1SG1_201802201608S35704_1ASG_IRSNQ_2003,NG,20180220 16:08:36.810,20180220 16:13:15.050,Include_cal_data(P)
GC1SG1_201802201613A35705_1ASG_IRSNQ_2003,NG,20180220 16:12:49.150,20180220 16:17:27.390,Include_cal_data(P)
GC1SG1_201802201617E35706_1ASG_IRSNQ_2003,NG,20180220 16:17:01.490,20180220 16:21:39.730,Include_cal_data(P)
GC1SG1_201802201621K35707_1ASG_IRSNQ_2003,NG,20180220 16:21:13.830,20180220 16:23:48.490,Include_cal_data(P)
GC1SG1_201802201623N35707_1ASG_IRSDQ_2003,NG,20180220 16:23:22.590,20180220 16:25:52.070,Include_cal_data(P)
GC1SG1_201802201625P35708_1ASG_IRSDQ_2003,NG,20180220 16:25:26.170,20180220 16:30:04.410,Include_cal_data(P)
GC1SG1_201802201629T35709_1ASG_IRSDQ_2003,NG,20180220 16:29:38.510,20180220 16:34:16.750,Include_cal_data(P)
GC1SG1_201802201634B35710_1ASG_IRSDQ_2003,NG,20180220 16:33:50.850,20180220 16:38:29.090,Include_cal_data(P)
GC1SG1_201802201638F35711_1ASG_IRSDQ_2003,NG,20180220 16:38:03.190,20180220 16:42:41.430,Include_cal_data(P)
GC1SG1_201802201642K35712_1ASG_IRSDQ_2003,NG,20180220 16:42:15.530,20180220 16:46:53.770,Include_cal_data(P)
GC1SG1_201802201646P35713_1ASG_IRSDQ_2003,NG,20180220 16:46:27.870,20180220 16:51:06.110,Include_cal_data(P)
GC1SG1_201802201650T35714_1ASG_IRSDQ_2003,NG,20180220 16:50:40.210,20180220 16:55:18.450,Include_cal_data(P)
GC1SG1_201802201655C35715_1ASG_IRSDQ_2003,NG,20180220 16:54:52.550,20180220 16:59:30.790,Include_cal_data(P)
GC1SG1_201802201659G35716_1ASG_IRSDQ_2003,NG,20180220 16:59:04.890,20180220 17:03:43.130,Include_cal_data(P)
GC1SG1_201802201703L35717_1ASG_IRSDQ_2003,NG,20180220 17:03:17.230,20180220 17:07:55.470,Include_cal_data(P)
GC1SG1_201802201707Q35718_1ASG_IRSDQ_2003,NG,20180220 17:07:29.570,20180220 17:12:07.810,Include_cal_data(P)
GC1SG1_201802201711U35719_1ASG_IRSDQ_2003,NG,20180220 17:11:41.910,20180220 17:14:26.190,Include_cal_data(P)
GC1SG1_201802201714E35719_1ASG_IRSNQ_2003,NG,20180220 17:14:01.030,20180220 17:16:20.890,Include_cal_data(P)
GC1SG1_201802201716C35720_1ASG_IRSNQ_2003,NG,20180220 17:15:54.250,20180220 17:20:32.490,Include_cal_data(P)
GC1SG1_201802201720G35721_1ASG_IRSNQ_2003,NG,20180220 17:20:06.590,20180220 17:24:44.830,Include_cal_data(P)
GC1SG1_201802201724L35722_1ASG_IRSNQ_2003,NG,20180220 17:24:18.930,20180220 17:28:57.180,Include_cal_data(P)
GC1SG1_201802201728R35723_1ASG_IRSNQ_2003,NG,20180220 17:28:31.270,20180220 17:33:09.520,Include_cal_data(P)
GC1SG1_201802201732V35724_1ASG_IRSNQ_2003,NG,20180220 17:32:44.360,20180220 17:37:22.600,Include_cal_data(P)
GC1SG1_201802201737D39101_1ASG_IRSNQ_2003,NG,20180220 17:36:56.700,20180220 17:41:34.940,Include_cal_data(P)
GC1SG1_201802201741H39102_1ASG_IRSNQ_2003,NG,20180220 17:41:09.040,20180220 17:45:47.280,Include_cal_data(P)
GC1SG1_201802201745M39103_1ASG_IRSNQ_2003,NG,20180220 17:45:21.380,20180220 17:49:59.620,Include_cal_data(P)
GC1SG1_201802201749R39104_1ASG_IRSNQ_2003,NG,20180220 17:49:33.720,20180220 17:54:11.960,Include_cal_data(P)
GC1SG1_201802201753V39105_1ASG_IRSNQ_2003,NG,20180220 17:53:46.060,20180220 17:58:24.300,Include_cal_data(P)
GC1SG1_201802201758D39106_1ASG_IRSNQ_2003,NG,20180220 17:57:58.400,20180220 18:02:36.640,Include_cal_data(P)
GC1SG1_201802201802J39107_1ASG_IRSNQ_2003,NG,20180220 18:02:11.480,20180220 18:04:46.140,Include_cal_data(P)
GC1SG1_201802201804M39107_1ASG_IRSDQ_2003,NG,20180220 18:04:19.500,20180220 18:06:48.980,Include_cal_data(P)
GC1SG1_201802201806N39108_1ASG_IRSDQ_2003,NG,20180220 18:06:23.080,20180220 18:11:01.320,Include_cal_data(P)
GC1SG1_201802201810S39109_1ASG_IRSDQ_2003,NG,20180220 18:10:35.420,20180220 18:15:13.660,Include_cal_data(P)
GC1SG1_201802201815A39110_1ASG_IRSDQ_2003,NG,20180220 18:14:47.760,20180220 18:19:26.000,Include_cal_data(P)
GC1SG1_201802201819E39111_1ASG_IRSDQ_2003,NG,20180220 18:19:00.100,20180220 18:23:38.340,Include_cal_data(P)
GC1SG1_201802201823J39112_1ASG_IRSDQ_2003,NG,20180220 18:23:12.440,20180220 18:27:50.680,Include_cal_data(P)
GC1SG1_201802201827N39113_1ASG_IRSDQ_2003,NG,20180220 18:27:24.780,20180220 18:32:03.020,Include_cal_data(P)
GC1SG1_201802201831S39114_1ASG_IRSDQ_2003,NG,20180220 18:31:37.120,20180220 18:36:15.360,Include_cal_data(P)
GC1SG1_201802201836B39115_1ASG_IRSDQ_2003,NG,20180220 18:35:49.460,20180220 18:40:27.700,Include_cal_data(P)
GC1SG1_201802201840F39116_1ASG_IRSDQ_2003,NG,20180220 18:40:01.800,20180220 18:44:40.040,Include_cal_data(P)
GC1SG1_201802201844K39117_1ASG_IRSDQ_2003,NG,20180220 18:44:14.140,20180220 18:48:52.380,Include_cal_data(P)
GC1SG1_201802201848P39118_1ASG_IRSDQ_2003,NG,20180220 18:48:27.220,20180220 18:53:05.470,Include_cal_data(P)
GC1SG1_201802201852T39119_1ASG_IRSDQ_2003,NG,20180220 18:52:39.570,20180220 18:55:24.590,Include_cal_data(P)
GC1SG1_201802201855D39119_1ASG_IRSNQ_2003,NG,20180220 18:54:58.690,20180220 18:57:17.810,Include_cal_data(P)
GC1SG1_201802201857B39120_1ASG_IRSNQ_2003,NG,20180220 18:56:51.910,20180220 19:01:30.150,Include_cal_data(P)
GC1SG1_201802201901F39121_1ASG_IRSNQ_2003,NG,20180220 19:01:04.250,20180220 19:05:42.490,Include_cal_data(P)
GC1SG1_201802201905K39122_1ASG_IRSNQ_2003,NG,20180220 19:05:16.590,20180220 19:09:54.830,Include_cal_data(P)
GC1SG1_201802201909Q39123_1ASG_IRSNQ_2003,NG,20180220 19:09:28.930,20180220 19:14:07.170,Include_cal_data(P)
GC1SG1_201802201913U39124_1ASG_IRSNQ_2003,NG,20180220 19:13:41.270,20180220 19:18:19.510,Include_cal_data(P)
GC1SG1_201802201918C42501_1ASG_IRSNQ_2003,NG,20180220 19:17:53.610,20180220 19:22:31.850,Include_cal_data(P)
GC1SG1_201802201922G42502_1ASG_IRSNQ_2003,NG,20180220 19:22:05.950,20180220 19:26:44.190,Include_cal_data(P)
GC1SG1_201802201926L42503_1ASG_IRSNQ_2003,NG,20180220 19:26:18.290,20180220 19:30:56.530,Include_cal_data(P)
GC1SG1_201802201930Q42504_1ASG_IRSNQ_2003,NG,20180220 19:30:30.630,20180220 19:35:08.870,Include_cal_data(P)
GC1SG1_201802201934U42505_1ASG_IRSNQ_2003,NG,20180220 19:34:42.970,20180220 19:39:21.210,Include_cal_data(P)
GC1SG1_201802201939C42506_1ASG_IRSNQ_2003,NG,20180220 19:38:55.310,20180220 19:43:33.550,Include_cal_data(P)
GC1SG1_201802201943H42507_1ASG_IRSNQ_2003,NG,20180220 19:43:08.390,20180220 19:45:43.050,Include_cal_data(P)
GC1SG1_201802201945L42507_1ASG_IRSDQ_2003,NG,20180220 19:45:16.410,20180220 19:47:45.890,Include_cal_data(P)
GC1SG1_201802201947M42508_1ASG_IRSDQ_2003,NG,20180220 19:47:19.990,20180220 19:51:58.230,Include_cal_data(P)
GC1SG1_201802201951R42509_1ASG_IRSDQ_2003,NG,20180220 19:51:32.330,20180220 19:56:10.570,Include_cal_data(P)
GC1SG1_201802201955V42510_1ASG_IRSDQ_2003,NG,20180220 19:55:44.670,20180220 20:00:22.910,Include_cal_data(P)
GC1SG1_201802202000D42511_1ASG_IRSDQ_2003,NG,20180220 19:59:57.010,20180220 20:04:35.250,Include_cal_data(P)
GC1SG1_201802202004H42512_1ASG_IRSDQ_2003,NG,20180220 20:04:09.350,20180220 20:08:47.590,Include_cal_data(P)
GC1SG1_201802202008M42513_1ASG_IRSDQ_2003,NG,20180220 20:08:22.430,20180220 20:13:00.670,Include_cal_data(P)
GC1SG1_201802202012R42514_1ASG_IRSDQ_2003,NG,20180220 20:12:34.770,20180220 20:17:13.020,Include_cal_data(P)
GC1SG1_201802202017A42515_1ASG_IRSDQ_2003,NG,20180220 20:16:47.120,20180220 20:21:25.360,Include_cal_data(P)
GC1SG1_201802202021E42516_1ASG_IRSDQ_2003,NG,20180220 20:20:59.460,20180220 20:25:37.700,Include_cal_data(P)
GC1SG1_201802202025J42517_1ASG_IRSDQ_2003,NG,20180220 20:25:11.800,20180220 20:29:50.040,Include_cal_data(P)
GC1SG1_201802202029N42518_1ASG_IRSDQ_2003,NG,20180220 20:29:24.140,20180220 20:34:02.380,Include_cal_data(P)
GC1SG1_201802202033S42519_1ASG_IRSDQ_2003,NG,20180220 20:33:36.480,20180220 20:36:19.280,Include_cal_data(P)
GC1SG1_201802202036C42519_1ASG_IRSNQ_2003,NG,20180220 20:35:53.380,20180220 20:38:14.720,Include_cal_data(P)
GC1SG1_201802202038A42520_1ASG_IRSNQ_2003,NG,20180220 20:37:48.820,20180220 20:42:27.060,Include_cal_data(P)
GC1SG1_201802202042E42521_1ASG_IRSNQ_2003,NG,20180220 20:42:01.160,20180220 20:46:39.400,Include_cal_data(P)
GC1SG1_201802202046J42522_1ASG_IRSNQ_2003,NG,20180220 20:46:13.500,20180220 20:50:51.740,Include_cal_data(P)
GC1SG1_201802202050P42523_1ASG_IRSNQ_2003,NG,20180220 20:50:25.840,20180220 20:55:04.080,Include_cal_data(P)
GC1SG1_201802202054T42524_1ASG_IRSNQ_2003,NG,20180220 20:54:38.180,20180220 20:59:16.420,Include_cal_data(P)
GC1SG1_201802202059B45901_1ASG_IRSNQ_2003,NG,20180220 20:58:50.520,20180220 21:03:28.760,Include_cal_data(P)
GC1SG1_201802202103F45902_1ASG_IRSNQ_2003,NG,20180220 21:03:02.860,20180220 21:07:41.100,Include_cal_data(P)
GC1SG1_201802202107K45903_1ASG_IRSNQ_2003,NG,20180220 21:07:15.200,20180220 21:11:53.440,Include_cal_data(P)
GC1SG1_201802202111P45904_1ASG_IRSNQ_2003,NG,20180220 21:11:27.540,20180220 21:16:05.780,Include_cal_data(P)
GC1SG1_201802202115T45905_1ASG_IRSNQ_2003,NG,20180220 21:15:39.880,20180220 21:20:18.120,Include_cal_data(P)
GC1SG1_201802202120B45906_1ASG_IRSNQ_2003,NG,20180220 21:19:52.220,20180220 21:24:30.460,Include_cal_data(P)
GC1SG1_201802202124G45907_1ASG_IRSNQ_2003,NG,20180220 21:24:05.300,20180220 21:26:39.960,Include_cal_data(P)
GC1SG1_201802202126K45907_1ASG_IRSDQ_2003,NG,20180220 21:26:13.320,20180220 21:28:42.800,Include_cal_data(P)
GC1SG1_201802202128L45908_1ASG_IRSDQ_2003,NG,20180220 21:28:16.900,20180220 21:32:55.140,Include_cal_data(P)
GC1SG1_201802202132Q45909_1ASG_IRSDQ_2003,NG,20180220 21:32:29.240,20180220 21:37:07.480,Include_cal_data(P)
GC1SG1_201802202136U45910_1ASG_IRSDQ_2003,NG,20180220 21:36:42.320,20180220 21:41:20.570,Include_cal_data(P)
GC1SG1_201802202141C45911_1ASG_IRSDQ_2003,NG,20180220 21:40:54.670,20180220 21:45:32.910,Include_cal_data(P)
GC1SG1_201802202145G45912_1ASG_IRSDQ_2003,NG,20180220 21:45:07.010,20180220 21:49:45.250,Include_cal_data(P)
GC1SG1_201802202149L45913_1ASG_IRSDQ_2003,NG,20180220 21:49:19.350,20180220 21:53:57.590,Include_cal_data(P)
GC1SG1_201802202153Q45914_1ASG_IRSDQ_2003,NG,20180220 21:53:31.690,20180220 21:58:09.930,Include_cal_data(P)
GC1SG1_201802202157V45915_1ASG_IRSDQ_2003,NG,20180220 21:57:44.030,20180220 22:02:22.270,Include_cal_data(P)
GC1SG1_201802202202D45916_1ASG_IRSDQ_2003,NG,20180220 22:01:56.370,20180220 22:06:34.610,Include_cal_data(P)
GC1SG1_201802202206H45917_1ASG_IRSDQ_2003,NG,20180220 22:06:08.710,20180220 22:10:46.950,Include_cal_data(P)
GC1SG1_201802202210M45918_1ASG_IRSDQ_2003,NG,20180220 22:10:21.050,20180220 22:14:59.290,Include_cal_data(P)
GC1SG1_201802202214R45919_1ASG_IRSDQ_2003,NG,20180220 22:14:33.390,20180220 22:17:16.190,Include_cal_data(P)
GC1SG1_201802202217B45919_1ASG_IRSNQ_2003,NG,20180220 22:16:51.030,20180220 22:19:12.370,Include_cal_data(P)
GC1SG1_201802202218V45920_1ASG_IRSNQ_2003,NG,20180220 22:18:45.730,20180220 22:23:23.970,Include_cal_data(P)
GC1SG1_201802202223D45921_1ASG_IRSNQ_2003,NG,20180220 22:22:58.070,20180220 22:27:36.310,Include_cal_data(P)
GC1SG1_201802202227H45922_1ASG_IRSNQ_2003,NG,20180220 22:27:10.410,20180220 22:31:48.650,Include_cal_data(P)
GC1SG1_201802202231N45923_1ASG_IRSNQ_2003,NG,20180220 22:31:22.750,20180220 22:36:00.990,Include_cal_data(P)
GC1SG1_201802202235S45924_1ASG_IRSNQ_2003,NG,20180220 22:35:35.090,20180220 22:40:13.330,Include_cal_data(P)
GC1SG1_201802202240A00801_1ASG_IRSNQ_2003,NG,20180220 22:39:47.430,20180220 22:44:25.670,Include_cal_data(P)
GC1SG1_201802202244E00802_1ASG_IRSNQ_2003,NG,20180220 22:43:59.770,20180220 22:48:38.010,Include_cal_data(P)
GC1SG1_201802202248J00803_1ASG_IRSNQ_2003,NG,20180220 22:48:12.110,20180220 22:52:50.350,Include_cal_data(P)
GC1SG1_201802202252N00804_1ASG_IRSNQ_2003,NG,20180220 22:52:24.450,20180220 22:57:02.690,Include_cal_data(P)
GC1SG1_201802202256S00805_1ASG_IRSNQ_2003,NG,20180220 22:56:36.790,20180220 23:01:15.030,Include_cal_data(P)
GC1SG1_201802202301A00806_1ASG_IRSNQ_2003,NG,20180220 23:00:49.130,20180220 23:05:27.380,Include_cal_data(P)
GC1SG1_201802202305F00807_1ASG_IRSNQ_2003,NG,20180220 23:05:02.220,20180220 23:07:35.400,Include_cal_data(P)
GC1SG1_201802202307H00807_1ASG_IRSDQ_2003,NG,20180220 23:07:08.760,20180220 23:09:39.720,Include_cal_data(P)
GC1SG1_201802202309K00808_1ASG_IRSDQ_2003,NG,20180220 23:09:13.820,20180220 23:13:52.060,Include_cal_data(P)
GC1SG1_201802202313P00809_1ASG_IRSDQ_2003,NG,20180220 23:13:26.900,20180220 23:18:05.140,Include_cal_data(P)
GC1SG1_201802202317T00810_1ASG_IRSDQ_2003,NG,20180220 23:17:39.240,20180220 23:22:17.480,Include_cal_data(P)
GC1SG1_201802202322B00811_1ASG_IRSDQ_2003,NG,20180220 23:21:51.580,20180220 23:26:29.820,Include_cal_data(P)
GC1SG1_201802202326F00812_1ASG_IRSDQ_2003,NG,20180220 23:26:03.920,20180220 23:30:42.160,Include_cal_data(P)
GC1SG1_201802202330K00813_1ASG_IRSDQ_2003,NG,20180220 23:30:16.260,20180220 23:34:54.500,Include_cal_data(P)
GC1SG1_201802202334P00814_1ASG_IRSDQ_2003,NG,20180220 23:34:28.600,20180220 23:39:06.840,Include_cal_data(P)
GC1SG1_201802202338U00815_1ASG_IRSDQ_2003,NG,20180220 23:38:40.940,20180220 23:43:19.180,Include_cal_data(P)
GC1SG1_201802202343C00816_1ASG_IRSDQ_2003,NG,20180220 23:42:53.280,20180220 23:47:31.520,Include_cal_data(P)
GC1SG1_201802202347G00817_1ASG_IRSDQ_2003,NG,20180220 23:47:05.620,20180220 23:51:43.860,Include_cal_data(P)
GC1SG1_201802202351L00818_1ASG_IRSDQ_2003,NG,20180220 23:51:17.960,20180220 23:55:56.200,Include_cal_data(P)
GC1SG1_201802202355Q00819_1ASG_IRSDQ_2003,NG,20180220 23:55:31.040,20180220 23:58:13.100,Include_cal_data(P)
GC1SG1_201802202358A00819_1ASG_IRSNQ_2003,NG,20180220 23:57:46.460,20180221 00:00:08.540,Include_cal_data(P)
GC1SG1_201802202359U00820_1ASG_IRSNQ_2003,NG,20180220 23:59:42.640,20180221 00:04:20.880,Include_cal_data(P)
GC1SG1_201802210004C00821_1ASG_IRSNQ_2003,NG,20180221 00:03:54.980,20180221 00:04:34.200,Include_cal_data(P)
GC1SG1_201802210009H00822_1ASG_IRSNQ_2003,NG,20180221 00:09:08.000,20180221 00:12:45.560,Include_cal_data(P)
GC1SG1_201802210012M00823_1ASG_IRSNQ_2003,NG,20180221 00:12:19.660,20180221 00:16:57.900,Include_cal_data(P)
GC1SG1_201802210016R00824_1ASG_IRSNQ_2003,NG,20180221 00:16:32.000,20180221 00:21:10.240,Include_cal_data(P)
GC1SG1_201802210020V04201_1ASG_IRSNQ_2003,NG,20180221 00:20:44.340,20180221 00:25:22.580,Include_cal_data(P)
GC1SG1_201802210025D04202_1ASG_IRSNQ_2003,NG,20180221 00:24:56.680,20180221 00:29:34.930,Include_cal_data(P)
GC1SG1_201802210029H04203_1ASG_IRSNQ_2003,NG,20180221 00:29:09.030,20180221 00:33:47.270,Include_cal_data(P)
GC1SG1_201802210033M04204_1ASG_IRSNQ_2003,NG,20180221 00:33:21.370,20180221 00:37:59.610,Include_cal_data(P)
GC1SG1_201802210037R04205_1ASG_IRSNQ_2003,NG,20180221 00:37:33.710,20180221 00:42:11.950,Include_cal_data(P)
GC1SG1_201802210041V04206_1ASG_IRSNQ_2003,NG,20180221 00:41:46.050,20180221 00:46:24.290,Include_cal_data(P)
GC1SG1_201802210046E04207_1ASG_IRSNQ_2003,NG,20180221 00:45:59.130,20180221 00:48:32.310,Include_cal_data(P)
GC1SG1_201802210048G04207_1ASG_IRSDQ_2003,NG,20180221 00:48:05.670,20180221 00:50:36.630,Include_cal_data(P)
GC1SG1_201802210050J04208_1ASG_IRSDQ_2003,NG,20180221 00:50:11.470,20180221 00:54:49.710,Include_cal_data(P)
GC1SG1_201802210054N04209_1ASG_IRSDQ_2003,NG,20180221 00:54:23.810,20180221 00:59:02.050,Include_cal_data(P)
GC1SG1_201802210058S04210_1ASG_IRSDQ_2003,NG,20180221 00:58:36.150,20180221 01:03:14.390,Include_cal_data(P)
GC1SG1_201802210103A04211_1ASG_IRSDQ_2003,NG,20180221 01:02:48.490,20180221 01:04:27.650,Include_cal_data(P)
GC1SG1_201802210104E04211_1ASG_IRSDQ_2003,NG,20180221 01:04:01.750,20180221 01:07:26.730,Include_cal_data(P)
GC1SG1_201802210107E04212_1ASG_IRSDQ_2003,NG,20180221 01:07:00.830,20180221 01:11:39.070,Include_cal_data(P)
GC1SG1_201802210111J04213_1ASG_IRSDQ_2003,NG,20180221 01:11:13.170,20180221 01:15:51.410,Include_cal_data(P)
GC1SG1_201802210115N04214_1ASG_IRSDQ_2003,NG,20180221 01:15:25.510,20180221 01:20:03.750,Include_cal_data(P)
GC1SG1_201802210119T04215_1ASG_IRSDQ_2003,NG,20180221 01:19:37.850,20180221 01:24:16.090,Include_cal_data(P)
GC1SG1_201802210124B04216_1ASG_IRSDQ_2003,NG,20180221 01:23:50.190,20180221 01:28:28.430,Include_cal_data(P)
GC1SG1_201802210128F04217_1ASG_IRSDQ_2003,NG,20180221 01:28:02.530,20180221 01:32:40.770,Include_cal_data(P)
GC1SG1_201802210132K04218_1ASG_IRSDQ_2003,NG,20180221 01:32:14.870,20180221 01:34:12.530,Include_cal_data(P)
GC1SG1_201802210133V04218_1ASG_IRSDQ_2003,NG,20180221 01:33:46.630,20180221 01:36:53.110,Include_cal_data(P)
GC1SG1_201802210136P04219_1ASG_IRSDQ_2003,NG,20180221 01:36:27.950,20180221 01:39:10.010,Include_cal_data(P)
GC1SG1_201802210138V04219_1ASG_IRSNQ_2003,NG,20180221 01:38:43.370,20180221 01:41:05.450,Include_cal_data(P)
GC1SG1_201802210140T04220_1ASG_IRSNQ_2003,NG,20180221 01:40:39.550,20180221 01:45:17.790,Include_cal_data(P)
