GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202202111916N41308_1BSG_IRSDL_2004,Fair,20220211 19:16:19.860,20220211 19:20:17.700,Moon_IF_ERR
GC1SG1_202202111916N41308_1BSG_IRSDQ_2004,Fair,20220211 19:16:19.810,20220211 19:20:17.760,Moon_IF_ERR
GC1SG1_202202111919V41308_1BSG_IRSDL_2004,Fair,20220211 19:19:42.370,20220211 19:21:07.440,Moon_IF_ERR
GC1SG1_202202111919V41308_1BSG_IRSDQ_2004,Fair,20220211 19:19:42.320,20220211 19:21:07.500,Moon_IF_ERR
GC1SG1_202202111920S41309_1BSG_IRSDL_2004,Fair,20220211 19:20:32.120,20220211 19:25:19.700,Moon_IF_ERR
GC1SG1_202202111920S41309_1BSG_IRSDQ_2004,Fair,20220211 19:20:32.070,20220211 19:25:19.760,Moon_IF_ERR
GC1SG1_202202111925A41310_1BSG_IRSDL_2004,Fair,20220211 19:24:44.520,20220211 19:29:32.100,Moon_IF_ERR
GC1SG1_202202111925A41310_1BSG_IRSDQ_2004,Fair,20220211 19:24:44.470,20220211 19:29:32.160,Moon_IF_ERR
GC1SG1_202202111929E41311_1BSG_IRSDL_2004,Fair,20220211 19:28:56.920,20220211 19:30:52.900,Moon_IF_ERR
GC1SG1_202202111929E41311_1BSG_IRSDQ_2004,Fair,20220211 19:28:56.870,20220211 19:30:52.960,Moon_IF_ERR
GC1SG1_202202111955M41317_1BSG_IRSDL_2004,Fair,20220211 19:55:18.300,20220211 19:58:58.920,Moon_IF_ERR
GC1SG1_202202111955M41317_1BSG_IRSDQ_2004,Fair,20220211 19:55:18.250,20220211 19:58:58.980,Moon_IF_ERR
GC1SG1_202202111958P41318_1BSG_IRSDL_2004,Fair,20220211 19:58:23.590,20220211 19:59:52.630,Moon_IF_ERR
GC1SG1_202202111958P41318_1BSG_IRSDQ_2004,Fair,20220211 19:58:23.540,20220211 19:59:52.690,Moon_IF_ERR
GC1SG1_202202112018B41322_1BSG_IRSNL_2004,Fair,20220211 20:17:47.440,20220211 20:20:00.780,Moon_IF_ERR
GC1SG1_202202112018B41322_1BSG_IRSNQ_2004,Fair,20220211 20:17:47.390,20220211 20:20:00.840,Moon_IF_ERR
GC1SG1_202202112019Q41323_1BSG_IRSNL_2004,Fair,20220211 20:19:25.460,20220211 20:24:13.040,Moon_IF_ERR
GC1SG1_202202112019Q41323_1BSG_IRSNQ_2004,Fair,20220211 20:19:25.410,20220211 20:24:13.100,Moon_IF_ERR
GC1SG1_202202112023U41324_1BSG_IRSNL_2004,Fair,20220211 20:23:37.860,20220211 20:28:25.580,Moon_IF_ERR
GC1SG1_202202112023U41324_1BSG_IRSNQ_2004,Fair,20220211 20:23:37.810,20220211 20:28:25.650,Moon_IF_ERR
GC1SG1_202202112028C44701_1BSG_IRSNL_2004,Fair,20220211 20:27:50.250,20220211 20:32:37.820,Moon_IF_ERR
GC1SG1_202202112028C44701_1BSG_IRSNQ_2004,Fair,20220211 20:27:50.200,20220211 20:32:37.880,Moon_IF_ERR
GC1SG1_202202112032G44702_1BSG_IRSNL_2004,Fair,20220211 20:32:02.650,20220211 20:36:50.230,Moon_IF_ERR
GC1SG1_202202112032G44702_1BSG_IRSNQ_2004,Fair,20220211 20:32:02.600,20220211 20:36:50.290,Moon_IF_ERR
GC1SG1_202202112036L44703_1BSG_IRSNL_2004,Fair,20220211 20:36:14.900,20220211 20:41:02.480,Moon_IF_ERR
GC1SG1_202202112036L44703_1BSG_IRSNQ_2004,Fair,20220211 20:36:14.850,20220211 20:41:02.540,Moon_IF_ERR
GC1SG1_202202112040Q44704_1BSG_IRSNL_2004,Fair,20220211 20:40:27.310,20220211 20:45:14.880,Moon_IF_ERR
GC1SG1_202202112040Q44704_1BSG_IRSNQ_2004,Fair,20220211 20:40:27.260,20220211 20:45:14.940,Moon_IF_ERR
GC1SG1_202202112044V44705_1BSG_IRSNL_2004,Fair,20220211 20:44:39.710,20220211 20:49:27.290,Moon_IF_ERR
GC1SG1_202202112044V44705_1BSG_IRSNQ_2004,Fair,20220211 20:44:39.660,20220211 20:49:27.350,Moon_IF_ERR
GC1SG1_202202112049D44706_1BSG_IRSNL_2004,Fair,20220211 20:48:52.110,20220211 20:53:39.690,Moon_IF_ERR
GC1SG1_202202112049D44706_1BSG_IRSNQ_2004,Fair,20220211 20:48:52.060,20220211 20:53:39.750,Moon_IF_ERR
GC1SG1_202202112053H44707_1BSG_IRSNL_2004,Fair,20220211 20:53:04.510,20220211 20:54:31.490,Moon_IF_ERR
GC1SG1_202202112053H44707_1BSG_IRSNQ_2004,Fair,20220211 20:53:04.460,20220211 20:54:31.550,Moon_IF_ERR
GC1SG1_202202112054E44707_1BSG_IRSDL_2004,Fair,20220211 20:53:56.170,20220211 20:57:52.240,Moon_IF_ERR
GC1SG1_202202112054E44707_1BSG_IRSDQ_2004,Fair,20220211 20:53:56.120,20220211 20:57:52.300,Moon_IF_ERR
GC1SG1_202202112057M44708_1BSG_IRSDL_2004,Fair,20220211 20:57:16.920,20220211 21:01:13.420,Moon_IF_ERR
GC1SG1_202202112057M44708_1BSG_IRSDQ_2004,Fair,20220211 20:57:16.870,20220211 21:01:13.480,Moon_IF_ERR
GC1SG1_202202112100U44708_1BSG_IRSDL_2004,Fair,20220211 21:00:38.100,20220211 21:02:04.490,Moon_IF_ERR
GC1SG1_202202112100U44708_1BSG_IRSDQ_2004,Fair,20220211 21:00:38.050,20220211 21:02:04.550,Moon_IF_ERR
GC1SG1_202202112101R44709_1BSG_IRSDL_2004,Fair,20220211 21:01:29.170,20220211 21:06:16.750,Moon_IF_ERR
GC1SG1_202202112101R44709_1BSG_IRSDQ_2004,Fair,20220211 21:01:29.120,20220211 21:06:16.810,Moon_IF_ERR
GC1SG1_202202112105V44710_1BSG_IRSDL_2004,Fair,20220211 21:05:41.570,20220211 21:07:10.760,Moon_IF_ERR
GC1SG1_202202112105V44710_1BSG_IRSDQ_2004,Fair,20220211 21:05:41.520,20220211 21:07:10.820,Moon_IF_ERR
GC1SG1_202202112111G44711_1BSG_IRSDL_2004,Fair,20220211 21:11:01.230,20220211 21:14:41.550,Moon_IF_ERR
GC1SG1_202202112111G44711_1BSG_IRSDQ_2004,Fair,20220211 21:11:01.180,20220211 21:14:41.610,Moon_IF_ERR
GC1SG1_202202112114H44712_1BSG_IRSDL_2004,Fair,20220211 21:14:06.380,20220211 21:15:34.830,Moon_IF_ERR
GC1SG1_202202112114H44712_1BSG_IRSDQ_2004,Fair,20220211 21:14:06.330,20220211 21:15:34.890,Moon_IF_ERR
GC1SG1_202202112125P44714_1BSG_IRSDL_2004,Fair,20220211 21:25:24.110,20220211 21:27:18.760,Moon_IF_ERR
GC1SG1_202202112125P44714_1BSG_IRSDQ_2004,Fair,20220211 21:25:24.060,20220211 21:27:18.820,Moon_IF_ERR
GC1SG1_202202112127A44715_1BSG_IRSDL_2004,Fair,20220211 21:26:43.440,20220211 21:31:31.020,Moon_IF_ERR
GC1SG1_202202112127A44715_1BSG_IRSDQ_2004,Fair,20220211 21:26:43.390,20220211 21:31:31.080,Moon_IF_ERR
GC1SG1_202202112131E44716_1BSG_IRSDL_2004,Fair,20220211 21:30:55.840,20220211 21:35:43.420,Moon_IF_ERR
GC1SG1_202202112131E44716_1BSG_IRSDQ_2004,Fair,20220211 21:30:55.790,20220211 21:35:43.480,Moon_IF_ERR
GC1SG1_202202112135J44717_1BSG_IRSDL_2004,Fair,20220211 21:35:08.240,20220211 21:39:55.820,Moon_IF_ERR
GC1SG1_202202112135J44717_1BSG_IRSDQ_2004,Fair,20220211 21:35:08.190,20220211 21:39:55.880,Moon_IF_ERR
GC1SG1_202202112139N44718_1BSG_IRSDL_2004,Fair,20220211 21:39:20.650,20220211 21:40:48.800,Moon_IF_ERR
GC1SG1_202202112139N44718_1BSG_IRSDQ_2004,Fair,20220211 21:39:20.600,20220211 21:40:48.860,Moon_IF_ERR
GC1SG1_202202112147C44719_1BSG_IRSDL_2004,Fair,20220211 21:46:49.520,20220211 21:48:20.620,Moon_IF_ERR
GC1SG1_202202112147C44719_1BSG_IRSDQ_2004,Fair,20220211 21:46:49.470,20220211 21:48:20.690,Moon_IF_ERR
GC1SG1_202202112148A44720_1BSG_IRSDL_2004,Fair,20220211 21:47:45.300,20220211 21:49:14.340,Moon_IF_ERR
GC1SG1_202202112148A44720_1BSG_IRSDQ_2004,Fair,20220211 21:47:45.250,20220211 21:49:14.400,Moon_IF_ERR
GC1SG1_202202112157N44722_1BSG_IRSNL_2004,Fair,20220211 21:57:20.750,20220211 22:00:57.830,Moon_IF_ERR
GC1SG1_202202112157N44722_1BSG_IRSNQ_2004,Fair,20220211 21:57:20.700,20220211 22:00:57.890,Moon_IF_ERR
GC1SG1_202202112200P44723_1BSG_IRSNL_2004,Fair,20220211 22:00:22.510,20220211 22:05:10.090,Moon_IF_ERR
GC1SG1_202202112200P44723_1BSG_IRSNQ_2004,Fair,20220211 22:00:22.460,20220211 22:05:10.150,Moon_IF_ERR
GC1SG1_202202112204T44724_1BSG_IRSNL_2004,Fair,20220211 22:04:34.910,20220211 22:09:22.490,Moon_IF_ERR
GC1SG1_202202112204T44724_1BSG_IRSNQ_2004,Fair,20220211 22:04:34.860,20220211 22:09:22.550,Moon_IF_ERR
GC1SG1_202202112209B48101_1BSG_IRSNL_2004,Fair,20220211 22:08:47.220,20220211 22:13:34.800,Moon_IF_ERR
GC1SG1_202202112209B48101_1BSG_IRSNQ_2004,Fair,20220211 22:08:47.170,20220211 22:13:34.860,Moon_IF_ERR
GC1SG1_202202112213F48102_1BSG_IRSNL_2004,Fair,20220211 22:12:59.620,20220211 22:17:47.200,Moon_IF_ERR
GC1SG1_202202112213F48102_1BSG_IRSNQ_2004,Fair,20220211 22:12:59.570,20220211 22:17:47.260,Moon_IF_ERR
GC1SG1_202202112217K48103_1BSG_IRSNL_2004,Fair,20220211 22:17:11.880,20220211 22:21:59.450,Moon_IF_ERR
GC1SG1_202202112217K48103_1BSG_IRSNQ_2004,Fair,20220211 22:17:11.830,20220211 22:21:59.510,Moon_IF_ERR
GC1SG1_202202112221P48104_1BSG_IRSNL_2004,Fair,20220211 22:21:24.280,20220211 22:26:11.860,Moon_IF_ERR
GC1SG1_202202112221P48104_1BSG_IRSNQ_2004,Fair,20220211 22:21:24.230,20220211 22:26:11.920,Moon_IF_ERR
GC1SG1_202202112225U48105_1BSG_IRSNL_2004,Fair,20220211 22:25:36.680,20220211 22:30:24.260,Moon_IF_ERR
GC1SG1_202202112225U48105_1BSG_IRSNQ_2004,Fair,20220211 22:25:36.630,20220211 22:30:24.320,Moon_IF_ERR
GC1SG1_202202112230C48106_1BSG_IRSNL_2004,Fair,20220211 22:29:49.080,20220211 22:34:36.660,Moon_IF_ERR
GC1SG1_202202112230C48106_1BSG_IRSNQ_2004,Fair,20220211 22:29:49.030,20220211 22:34:36.720,Moon_IF_ERR
GC1SG1_202202112234G48107_1BSG_IRSNL_2004,Fair,20220211 22:34:01.490,20220211 22:36:26.600,Moon_IF_ERR
GC1SG1_202202112234G48107_1BSG_IRSNQ_2004,Fair,20220211 22:34:01.440,20220211 22:36:26.660,Moon_IF_ERR
GC1SG1_202202112236C48107_1BSG_IRSDL_2004,Fair,20220211 22:35:51.420,20220211 22:38:49.210,Moon_IF_ERR
GC1SG1_202202112236C48107_1BSG_IRSDQ_2004,Fair,20220211 22:35:51.370,20220211 22:38:49.270,Moon_IF_ERR
GC1SG1_202202112238L48108_1BSG_IRSDL_2004,Fair,20220211 22:38:13.890,20220211 22:42:11.570,Moon_IF_ERR
GC1SG1_202202112238L48108_1BSG_IRSDQ_2004,Fair,20220211 22:38:13.840,20220211 22:42:11.630,Moon_IF_ERR
GC1SG1_202202112241T48108_1BSG_IRSDL_2004,Fair,20220211 22:41:36.250,20220211 22:43:01.470,Moon_IF_ERR
GC1SG1_202202112241T48108_1BSG_IRSDQ_2004,Fair,20220211 22:41:36.200,20220211 22:43:01.530,Moon_IF_ERR
GC1SG1_202202112242Q48109_1BSG_IRSDL_2004,Fair,20220211 22:42:26.140,20220211 22:47:13.720,Moon_IF_ERR
GC1SG1_202202112242Q48109_1BSG_IRSDQ_2004,Fair,20220211 22:42:26.090,20220211 22:47:13.780,Moon_IF_ERR
GC1SG1_202202112246U48110_1BSG_IRSDL_2004,Fair,20220211 22:46:38.550,20220211 22:48:07.000,Moon_IF_ERR
GC1SG1_202202112246U48110_1BSG_IRSDQ_2004,Fair,20220211 22:46:38.500,20220211 22:48:07.060,Moon_IF_ERR
GC1SG1_202202112300U48113_1BSG_IRSDL_2004,Fair,20220211 23:00:36.700,20220211 23:04:03.330,Moon_IF_ERR
GC1SG1_202202112300U48113_1BSG_IRSDQ_2004,Fair,20220211 23:00:36.650,20220211 23:04:03.390,Moon_IF_ERR
GC1SG1_202202112303R48114_1BSG_IRSDL_2004,Fair,20220211 23:03:28.010,20220211 23:08:15.590,Moon_IF_ERR
GC1SG1_202202112303R48114_1BSG_IRSDQ_2004,Fair,20220211 23:03:27.960,20220211 23:08:15.650,Moon_IF_ERR
GC1SG1_202202112307V48115_1BSG_IRSDL_2004,Fair,20220211 23:07:40.410,20220211 23:12:27.990,Moon_IF_ERR
GC1SG1_202202112307V48115_1BSG_IRSDQ_2004,Fair,20220211 23:07:40.360,20220211 23:12:28.050,Moon_IF_ERR
GC1SG1_202202112312D48116_1BSG_IRSDL_2004,Fair,20220211 23:11:52.810,20220211 23:15:29.010,Moon_IF_ERR
GC1SG1_202202112312D48116_1BSG_IRSDQ_2004,Fair,20220211 23:11:52.760,20220211 23:15:29.070,Moon_IF_ERR
GC1SG1_202202112317K48117_1BSG_IRSDL_2004,Fair,20220211 23:17:12.180,20220211 23:20:52.790,Moon_IF_ERR
GC1SG1_202202112317K48117_1BSG_IRSDQ_2004,Fair,20220211 23:17:12.130,20220211 23:20:52.850,Moon_IF_ERR
GC1SG1_202202112320M48118_1BSG_IRSDL_2004,Fair,20220211 23:20:17.620,20220211 23:22:48.620,Moon_IF_ERR
GC1SG1_202202112320M48118_1BSG_IRSDQ_2004,Fair,20220211 23:20:17.570,20220211 23:22:48.680,Moon_IF_ERR
GC1SG1_202202112352C03001_1BSG_IRSNL_2004,Fair,20220211 23:51:50.890,20220211 23:54:31.900,Moon_IF_ERR
GC1SG1_202202112352C03001_1BSG_IRSNQ_2004,Fair,20220211 23:51:50.840,20220211 23:54:31.960,Moon_IF_ERR
GC1SG1_202202112354E03002_1BSG_IRSNL_2004,Fair,20220211 23:53:56.580,20220211 23:55:23.700,Moon_IF_ERR
GC1SG1_202202112354E03002_1BSG_IRSNQ_2004,Fair,20220211 23:53:56.520,20220211 23:55:23.760,Moon_IF_ERR
GC1SG1_202202120005V03004_1BSG_IRSNL_2004,Fair,20220212 00:05:39.620,20220212 00:07:08.960,Moon_IF_ERR
GC1SG1_202202120005V03004_1BSG_IRSNQ_2004,Fair,20220212 00:05:39.570,20220212 00:07:09.020,Moon_IF_ERR
GC1SG1_202202120006T03005_1BSG_IRSNL_2004,Fair,20220212 00:06:33.640,20220212 00:11:21.210,Moon_IF_ERR
GC1SG1_202202120006T03005_1BSG_IRSNQ_2004,Fair,20220212 00:06:33.580,20220212 00:11:21.270,Moon_IF_ERR
GC1SG1_202202120011B03006_1BSG_IRSNL_2004,Fair,20220212 00:10:46.040,20220212 00:15:33.610,Moon_IF_ERR
GC1SG1_202202120011B03006_1BSG_IRSNQ_2004,Fair,20220212 00:10:45.990,20220212 00:15:33.670,Moon_IF_ERR
GC1SG1_202202120015F03007_1BSG_IRSNL_2004,Fair,20220212 00:14:58.440,20220212 00:16:26.600,Moon_IF_ERR
GC1SG1_202202120015F03007_1BSG_IRSNQ_2004,Fair,20220212 00:14:58.390,20220212 00:16:26.660,Moon_IF_ERR
GC1SG1_202202120016C03007_1BSG_IRSDL_2004,Fair,20220212 00:15:51.280,20220212 00:19:46.160,Moon_IF_ERR
GC1SG1_202202120016C03007_1BSG_IRSDQ_2004,Fair,20220212 00:15:51.220,20220212 00:19:46.220,Moon_IF_ERR
GC1SG1_202202120019K03008_1BSG_IRSDL_2004,Fair,20220212 00:19:10.840,20220212 00:22:46.010,Moon_IF_ERR
GC1SG1_202202120019K03008_1BSG_IRSDQ_2004,Fair,20220212 00:19:10.790,20220212 00:22:46.070,Moon_IF_ERR
GC1SG1_202202120022K03008_1BSG_IRSDL_2004,Fair,20220212 00:22:10.540,20220212 00:23:58.420,Moon_IF_ERR
GC1SG1_202202120022K03008_1BSG_IRSDQ_2004,Fair,20220212 00:22:10.490,20220212 00:23:58.480,Moon_IF_ERR
GC1SG1_202202120023P03009_1BSG_IRSDL_2004,Fair,20220212 00:23:23.100,20220212 00:28:10.670,Moon_IF_ERR
GC1SG1_202202120023P03009_1BSG_IRSDQ_2004,Fair,20220212 00:23:23.050,20220212 00:28:10.730,Moon_IF_ERR
GC1SG1_202202120027T03010_1BSG_IRSDL_2004,Fair,20220212 00:27:35.500,20220212 00:32:23.080,Moon_IF_ERR
GC1SG1_202202120027T03010_1BSG_IRSDQ_2004,Fair,20220212 00:27:35.450,20220212 00:32:23.140,Moon_IF_ERR
GC1SG1_202202120032B03011_1BSG_IRSDL_2004,Fair,20220212 00:31:47.900,20220212 00:36:35.480,Moon_IF_ERR
GC1SG1_202202120032B03011_1BSG_IRSDQ_2004,Fair,20220212 00:31:47.850,20220212 00:36:35.540,Moon_IF_ERR
GC1SG1_202202120036F03012_1BSG_IRSDL_2004,Fair,20220212 00:36:00.300,20220212 00:37:28.610,Moon_IF_ERR
GC1SG1_202202120036F03012_1BSG_IRSDQ_2004,Fair,20220212 00:36:00.250,20220212 00:37:28.670,Moon_IF_ERR
GC1SG1_202202120039A03012_1BSG_IRSDL_2004,Fair,20220212 00:38:44.260,20220212 00:40:47.880,Moon_IF_ERR
GC1SG1_202202120039A03012_1BSG_IRSDQ_2004,Fair,20220212 00:38:44.210,20220212 00:40:47.940,Moon_IF_ERR
GC1SG1_202202120040L03013_1BSG_IRSDL_2004,Fair,20220212 00:40:12.710,20220212 00:45:00.280,Moon_IF_ERR
GC1SG1_202202120040L03013_1BSG_IRSDQ_2004,Fair,20220212 00:40:12.660,20220212 00:45:00.340,Moon_IF_ERR
GC1SG1_202202120044Q03014_1BSG_IRSDL_2004,Fair,20220212 00:44:24.960,20220212 00:49:12.540,Moon_IF_ERR
GC1SG1_202202120044Q03014_1BSG_IRSDQ_2004,Fair,20220212 00:44:24.910,20220212 00:49:12.600,Moon_IF_ERR
GC1SG1_202202120048U03015_1BSG_IRSDL_2004,Fair,20220212 00:48:37.360,20220212 00:53:24.940,Moon_IF_ERR
GC1SG1_202202120048U03015_1BSG_IRSDQ_2004,Fair,20220212 00:48:37.310,20220212 00:53:25.000,Moon_IF_ERR
GC1SG1_202202120053C03016_1BSG_IRSDL_2004,Fair,20220212 00:52:49.770,20220212 00:54:18.660,Moon_IF_ERR
GC1SG1_202202120053C03016_1BSG_IRSDQ_2004,Fair,20220212 00:52:49.720,20220212 00:54:18.720,Moon_IF_ERR
GC1SG1_202202120058K03017_1BSG_IRSDL_2004,Fair,20220212 00:58:10.310,20220212 01:01:49.750,Moon_IF_ERR
GC1SG1_202202120058K03017_1BSG_IRSDQ_2004,Fair,20220212 00:58:10.260,20220212 01:01:49.810,Moon_IF_ERR
GC1SG1_202202120101L03018_1BSG_IRSDL_2004,Fair,20220212 01:01:14.570,20220212 01:02:42.730,Moon_IF_ERR
GC1SG1_202202120101L03018_1BSG_IRSDQ_2004,Fair,20220212 01:01:14.520,20220212 01:02:42.790,Moon_IF_ERR
GC1SG1_202202120104U03018_1BSG_IRSDL_2004,Fair,20220212 01:04:37.670,20220212 01:06:02.300,Moon_IF_ERR
GC1SG1_202202120104U03018_1BSG_IRSDQ_2004,Fair,20220212 01:04:37.620,20220212 01:06:02.360,Moon_IF_ERR
GC1SG1_202202120105Q03019_1BSG_IRSDL_2004,Fair,20220212 01:05:26.970,20220212 01:06:55.130,Moon_IF_ERR
GC1SG1_202202120105Q03019_1BSG_IRSDQ_2004,Fair,20220212 01:05:26.920,20220212 01:06:55.190,Moon_IF_ERR
GC1SG1_202202120121Q03022_1BSG_IRSNL_2004,Fair,20220212 01:21:26.990,20220212 01:22:51.760,Moon_IF_ERR
GC1SG1_202202120121Q03022_1BSG_IRSNQ_2004,Fair,20220212 01:21:26.940,20220212 01:22:51.820,Moon_IF_ERR
GC1SG1_202202120122M03023_1BSG_IRSNL_2004,Fair,20220212 01:22:16.440,20220212 01:27:04.010,Moon_IF_ERR
GC1SG1_202202120122M03023_1BSG_IRSNQ_2004,Fair,20220212 01:22:16.390,20220212 01:27:04.070,Moon_IF_ERR
GC1SG1_202202120126R03024_1BSG_IRSNL_2004,Fair,20220212 01:26:28.840,20220212 01:31:16.420,Moon_IF_ERR
GC1SG1_202202120126R03024_1BSG_IRSNQ_2004,Fair,20220212 01:26:28.790,20220212 01:31:16.480,Moon_IF_ERR
GC1SG1_202202120130V06401_1BSG_IRSNL_2004,Fair,20220212 01:30:41.130,20220212 01:34:23.070,Moon_IF_ERR
GC1SG1_202202120130V06401_1BSG_IRSNQ_2004,Fair,20220212 01:30:41.080,20220212 01:34:23.130,Moon_IF_ERR
GC1SG1_202202120143M06404_1BSG_IRSNL_2004,Fair,20220212 01:43:18.190,20220212 01:48:05.760,Moon_IF_ERR
GC1SG1_202202120143M06404_1BSG_IRSNQ_2004,Fair,20220212 01:43:18.140,20220212 01:48:05.820,Moon_IF_ERR
GC1SG1_202202120147S06405_1BSG_IRSNL_2004,Fair,20220212 01:47:30.590,20220212 01:52:18.170,Moon_IF_ERR
GC1SG1_202202120147S06405_1BSG_IRSNQ_2004,Fair,20220212 01:47:30.540,20220212 01:52:18.230,Moon_IF_ERR
GC1SG1_202202120152A06406_1BSG_IRSNL_2004,Fair,20220212 01:51:42.990,20220212 01:55:35.080,Moon_IF_ERR
GC1SG1_202202120152A06406_1BSG_IRSNQ_2004,Fair,20220212 01:51:42.940,20220212 01:55:35.150,Moon_IF_ERR
GC1SG1_202202120157M06407_1BSG_IRSDL_2004,Fair,20220212 01:57:17.370,20220212 02:00:42.970,Moon_IF_ERR
GC1SG1_202202120157M06407_1BSG_IRSDQ_2004,Fair,20220212 01:57:17.320,20220212 02:00:43.030,Moon_IF_ERR
GC1SG1_202202120200J06408_1BSG_IRSDL_2004,Fair,20220212 02:00:07.800,20220212 02:03:43.550,Moon_IF_ERR
GC1SG1_202202120200J06408_1BSG_IRSDQ_2004,Fair,20220212 02:00:07.750,20220212 02:03:43.610,Moon_IF_ERR
GC1SG1_202202120203J06408_1BSG_IRSDL_2004,Fair,20220212 02:03:08.230,20220212 02:04:55.370,Moon_IF_ERR
GC1SG1_202202120203J06408_1BSG_IRSDQ_2004,Fair,20220212 02:03:08.180,20220212 02:04:55.430,Moon_IF_ERR
GC1SG1_202202120204N06409_1BSG_IRSDL_2004,Fair,20220212 02:04:20.050,20220212 02:09:07.630,Moon_IF_ERR
GC1SG1_202202120204N06409_1BSG_IRSDQ_2004,Fair,20220212 02:04:20.000,20220212 02:09:07.690,Moon_IF_ERR
GC1SG1_202202120208S06410_1BSG_IRSDL_2004,Fair,20220212 02:08:32.450,20220212 02:13:20.030,Moon_IF_ERR
GC1SG1_202202120208S06410_1BSG_IRSDQ_2004,Fair,20220212 02:08:32.400,20220212 02:13:20.090,Moon_IF_ERR
GC1SG1_202202120213A06411_1BSG_IRSDL_2004,Fair,20220212 02:12:44.860,20220212 02:17:32.430,Moon_IF_ERR
GC1SG1_202202120213A06411_1BSG_IRSDQ_2004,Fair,20220212 02:12:44.810,20220212 02:17:32.490,Moon_IF_ERR
GC1SG1_202202120217E06412_1BSG_IRSDL_2004,Fair,20220212 02:16:57.260,20220212 02:21:44.840,Moon_IF_ERR
GC1SG1_202202120217E06412_1BSG_IRSDQ_2004,Fair,20220212 02:16:57.210,20220212 02:21:44.900,Moon_IF_ERR
GC1SG1_202202120221K06413_1BSG_IRSDL_2004,Fair,20220212 02:21:09.660,20220212 02:25:57.240,Moon_IF_ERR
GC1SG1_202202120221K06413_1BSG_IRSDQ_2004,Fair,20220212 02:21:09.610,20220212 02:25:57.300,Moon_IF_ERR
GC1SG1_202202120225P06414_1BSG_IRSDL_2004,Fair,20220212 02:25:21.920,20220212 02:30:09.490,Moon_IF_ERR
GC1SG1_202202120225P06414_1BSG_IRSDQ_2004,Fair,20220212 02:25:21.870,20220212 02:30:09.550,Moon_IF_ERR
GC1SG1_202202120229T06415_1BSG_IRSDL_2004,Fair,20220212 02:29:34.320,20220212 02:33:02.420,Moon_IF_ERR
GC1SG1_202202120229T06415_1BSG_IRSDQ_2004,Fair,20220212 02:29:34.270,20220212 02:33:02.480,Moon_IF_ERR
GC1SG1_202202120239H06417_1BSG_IRSDL_2004,Fair,20220212 02:39:06.090,20220212 02:42:46.700,Moon_IF_ERR
GC1SG1_202202120239H06417_1BSG_IRSDQ_2004,Fair,20220212 02:39:06.040,20220212 02:42:46.760,Moon_IF_ERR
GC1SG1_202202120242K06418_1BSG_IRSDL_2004,Fair,20220212 02:42:11.530,20220212 02:43:41.160,Moon_IF_ERR
GC1SG1_202202120242K06418_1BSG_IRSDQ_2004,Fair,20220212 02:42:11.480,20220212 02:43:41.220,Moon_IF_ERR
GC1SG1_202202120245R06418_1BSG_IRSDL_2004,Fair,20220212 02:45:27.860,20220212 02:46:59.100,Moon_IF_ERR
GC1SG1_202202120245R06418_1BSG_IRSDQ_2004,Fair,20220212 02:45:27.810,20220212 02:46:59.160,Moon_IF_ERR
GC1SG1_202202120246P06419_1BSG_IRSDL_2004,Fair,20220212 02:46:23.930,20220212 02:47:52.670,Moon_IF_ERR
GC1SG1_202202120246P06419_1BSG_IRSDQ_2004,Fair,20220212 02:46:23.880,20220212 02:47:52.730,Moon_IF_ERR
GC1SG1_202202120253N06420_1BSG_IRSNL_2004,Fair,20220212 02:53:18.520,20220212 02:55:23.910,Moon_IF_ERR
GC1SG1_202202120253N06420_1BSG_IRSNQ_2004,Fair,20220212 02:53:18.470,20220212 02:55:23.970,Moon_IF_ERR
GC1SG1_202202120255C06421_1BSG_IRSNL_2004,Fair,20220212 02:54:48.590,20220212 02:59:36.160,Moon_IF_ERR
GC1SG1_202202120255C06421_1BSG_IRSNQ_2004,Fair,20220212 02:54:48.540,20220212 02:59:36.220,Moon_IF_ERR
GC1SG1_202202120259G06422_1BSG_IRSNL_2004,Fair,20220212 02:59:00.990,20220212 03:03:48.570,Moon_IF_ERR
GC1SG1_202202120259G06422_1BSG_IRSNQ_2004,Fair,20220212 02:59:00.940,20220212 03:03:48.630,Moon_IF_ERR
GC1SG1_202202120303L06423_1BSG_IRSNL_2004,Fair,20220212 03:03:13.390,20220212 03:08:00.970,Moon_IF_ERR
GC1SG1_202202120303L06423_1BSG_IRSNQ_2004,Fair,20220212 03:03:13.340,20220212 03:08:01.030,Moon_IF_ERR
GC1SG1_202202120307Q06424_1BSG_IRSNL_2004,Fair,20220212 03:07:25.790,20220212 03:12:13.370,Moon_IF_ERR
GC1SG1_202202120307Q06424_1BSG_IRSNQ_2004,Fair,20220212 03:07:25.740,20220212 03:12:13.430,Moon_IF_ERR
GC1SG1_202202120316C09802_1BSG_IRSNL_2004,Fair,20220212 03:15:50.520,20220212 03:20:38.090,Moon_IF_ERR
GC1SG1_202202120316C09802_1BSG_IRSNQ_2004,Fair,20220212 03:15:50.470,20220212 03:20:38.150,Moon_IF_ERR
GC1SG1_202202120320G09803_1BSG_IRSNL_2004,Fair,20220212 03:20:02.770,20220212 03:24:50.350,Moon_IF_ERR
